Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,22,,,,
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,16,60,2020-01-05,24,2020-02-02
3,up,Roddy Ricch,The Box,3,3,18,91,2019-12-08,2,2020-02-16
4,up,Morad,Bobo,42,4,2,,,,
5,up,Megan Thee Stallion,Savage,8,5,3,61,2020-03-22,14,2020-04-19
6,down,Powfu,Death Bed (feat. beabadoobee),5,3,6,100,2020-03-01,7,2020-04-26
7,down,Arizona Zervas,ROXANNE,4,4,20,14,2019-11-24,4,2019-12-22
8,down,Post Malone,Circles,6,2,22,2,2019-10-06,2,2019-10-06
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,9,22,,,,
10,down,Future,Life Is Good (feat. Drake),9,4,13,86,2020-01-12,6,2020-01-19
11,up,Trueno,Azul y Oro,38,11,2,,,,
12,up,Morad,Les Duele,12,7,10,,,,
13,up,Bad Gyal,Fiebre,16,8,22,,,,
14,down,Morad,Que Viene el Álbum (Freestyle),10,5,5,,,,
15,down,Rels B,Cuando Quieras,7,4,4,,,,
16,up,Lil Mosey,Blueberry Faygo,49,15,4,69,2020-02-16,24,2020-04-12
17,down,DripReport,Skechers,14,7,3,68,2020-04-12,51,2020-04-19
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,22,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],13,2,15,83,2019-12-29,32,2020-01-05
20,down,Duki,Goteo,18,1,22,,,,
21,down,Natos y Waor,Cicatrices,20,12,22,,,,
22,up,Arcángel & Bad Bunny,Infeliz,22,2,16,,,,
23,down,El Alfa & Lil Pump,Coronao Now,19,1,22,,,,
24,down,Rvfv & Keen Levy,No Quiero Verte,15,4,8,,,,
25,down,Rvfv & Bandaga,Ella No Quiere Rosé,21,3,20,,,,
26,down,Rels B,A Mí,23,8,22,,,,
27,up,DELLAFUENTE & Morad,Ven a Ver,30,1,18,,,,
28,down,Tyga,Ayy Macarena,27,1,21,88,2019-12-01,64,2020-01-12
29,up,Morad,Aguantando,31,4,22,,,,
30,down,Rvfv,Mirándote,26,8,22,,,,
31,up,NAV & Gunna,Turks (feat. Travis Scott),73,31,2,95,2020-03-29,26,2020-04-05
32,up,Roddy Ricch,High Fashion (feat. Mustard),32,18,13,78,2019-12-15,22,2020-02-16
33,down,Eminem,Godzilla (feat. Juice WRLD),24,10,12,84,2020-01-19,12,2020-01-26
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),28,24,22,,,,
35,down,Trueno,Atrevido,25,7,7,,,,
36,up,Ptazeta & Juacko,Mami,43,2,3,,,,
37,down,Mustard,Ballin’ (feat. Roddy Ricch),34,13,19,93,2019-11-10,19,2020-01-12
38,up,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,64,29,11,,,,
39,down,"C. Tangana, Becky G. & Alizzz",Booty,36,9,22,,,,
40,down,Lil Uzi Vert,Myron,33,19,4,88,2020-03-15,22,2020-03-22
41,up,Drake,God's Plan,41,14,22,,,,
42,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
43,down,Ayax y Prok,Reproches,40,35,22,,,,
44,up,Travis Scott,goosebumps,54,5,22,89,2020-04-26,18,2020-05-03
45,up,Travis Scott,SICKO MODE,50,4,22,48,2020-04-26,9,2020-05-03
46,down,Travis Scott,HIGHEST IN THE ROOM,39,6,22,35,2019-10-06,2,2019-10-13
47,down,Rvfv,Prendío,46,3,22,,,,
48,down,Ayax y Prok,Cinderella,35,16,8,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),47,44,22,,,,
50,up,Babi,Colegas,55,50,17,,,,
51,down,El Jincho,Los Porros No,37,24,7,,,,
52,up,6ix9ine,MALA (feat. Anuel AA),58,25,22,,,,
53,down,C. Tangana & Alizzz,Yelo,52,4,13,,,,
54,up,Juice WRLD,Lucid Dreams,57,4,22,7,2019-12-15,7,2019-12-15
55,down,Funzo & Baby Loud,Jóvenes to Locos,45,45,4,,,,
56,up,"Delaossa, Cruz Cafuné & Gese da O",Lejos,56,56,2,,,,
57,down,Don Toliver,No Idea,48,13,19,95,2019-12-08,26,2020-01-12
58,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",51,14,22,,,,
59,up,Alberto Gambino,Purpurina,71,36,11,,,,
60,down,24kGoldn,CITY OF ANGELS,44,44,6,,,,
61,up,Y2K & bbno$,Lalala,61,15,22,11,2019-10-06,11,2019-10-06
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,36,20,,,,
63,up,C. Tangana,Mala mujer,63,8,21,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,23,22,26,2019-10-06,26,2019-10-06
65,down,Karetta el Gucci,Rana,60,39,17,,,,
66,down,Ernes H,Cinco,59,59,3,,,,
67,down,El Jincho,La Patrulla,53,38,4,,,,
68,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",79,20,9,,,,
69,up,Natos y Waor,Piratas,70,43,21,,,,
70,up,"Delaossa, Easy-S & JMoods",La placita,76,20,22,,,,
71,down,YNW Melly,Suicidal,66,19,16,97,2019-12-01,25,2020-02-02
72,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,70,8,64,2019-12-01,52,2020-01-12
73,up,Babi & Miranda,Lo sabía,82,54,10,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,74,4,,,,
75,up,Fernando Costa,Malamanera,77,53,22,,,,
76,down,Post Malone,Better Now,62,43,22,,,,
77,-,"Delarue, Morad & El Greco",Que Pasó,-,32,1,,,,
78,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),69,34,19,,,,
79,up,Babi,Prioridades,90,79,2,,,,
80,up,C. Tangana,Bien Duro,84,14,19,,,,
81,-,"Hard GZ, Lupita's Friends & Delaossa",Dime Cuanto,-,40,1,,,,
82,down,"Juancho Marqués, Fernandocosta & InnerCut",Belfast (Winter Series 1),68,17,7,,,,
83,-,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",-,63,1,,,,
84,-,DaBaby,Find My Way,-,26,1,69,2020-04-05,28,2020-04-12
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,16,,,,
86,-,XXXTENTACION,Jocelyn Flores,-,86,2,,,,
87,down,JACKBOYS,OUT WEST (feat. Young Thug),67,22,14,79,2019-12-29,28,2020-01-05
88,-,Future,Tycoon,-,88,1,,,,
89,-,Drake,In My Feelings,-,60,8,,,,
90,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),95,90,2,95,2020-03-29,95,2020-03-29
91,-,Babi,Rota,-,91,1,,,,
92,-,María Isabel & Moncho Chavea,Sentir Cosquillitas,-,92,1,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,6,,,,
94,-,Israel B,Yyanosé (feat. LOWLIGHT),-,9,19,,,,
95,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),86,57,22,,,,
96,-,DaBaby,BOP,-,21,19,92,2019-10-06,32,2020-01-19
97,-,Travis Scott,BUTTERFLY EFFECT,-,19,17,,,,
98,down,Ernes H,Olvidarte,87,87,2,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),83,11,9,36,2020-02-16,36,2020-02-16
100,down,"Juancho Marqués, Natos y Waor & InnerCut",London (Winter Series 3),72,14,5,,,,
