Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,11,,,,
3,up,Rels B,cómo dormiste?,54,3,2,,,,
4,up,Luar La L,Caile,7,2,25,,,,
5,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,10,,,,
6,down,Duki,GIVENCHY,4,4,4,,,,
7,down,Morad,Pelele,5,1,34,,,,
8,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",10,1,62,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,108,47,2020-08-02,43,2020-08-09
10,up,Morad,Mamá Me Dice,12,5,4,,,,
11,down,KG970 & Elpatron970,Pelé,6,3,8,,,,
12,down,Tiago pzk & Trueno,Salimo de Noche,11,2,34,,,,
13,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,90,69,2021-01-03,62,2021-01-24
14,down,Central Cee,Doja,8,6,4,,,,
15,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",14,1,45,,,,
16,down,Bad Gyal,Fiebre,15,8,145,,,,
17,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,105,,,,
18,up,Duki & Bizarrap,Malbec,18,2,69,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,6,11,,,,
20,down,C. Tangana,Mala mujer,19,8,143,,,,
21,up,Rvfv,Mirándote,21,8,136,,,,
22,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",20,1,24,,,,
23,down,Cano,Tu Y Yo (feat. Los del Control),22,2,42,,,,
24,down,Morad,Soñar,23,2,49,,,,
25,up,Duki,Hello Cotto,30,22,7,,,,
26,down,Beny Jr & El Guincho,Combo la L,25,4,61,,,,
27,down,Fred De Palma & Ana Mena,Se iluminaba,24,1,145,,,,
28,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,26,1,55,,,,
29,up,Duki,Goteo,32,1,135,,,,
30,down,El Bobe & alPeDue,Ella,28,1,72,,,,
31,down,Ana Mena & Rocco Hunt,Un beso de improviso,29,1,61,,,,
32,down,Cano,No Puedo Responder,27,5,26,,,,
33,up,Rels B,A Mí,47,8,145,,,,
34,down,Delaossa,Veneno (feat. JMoods & KIDDO),33,4,115,,,,
35,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),87,13,2,,,,
36,down,Eladio Carrión & NICKI NICOLE,Nota,34,1,13,,,,
37,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,35,7,19,,,,
38,up,Trueno,Ñeri (feat. Taiu & Tatool),48,7,73,,,,
39,up,Natos y Waor,Cura de humildad,69,30,2,,,,
40,down,Natos y Waor,Cicatrices,31,12,145,,,,
41,up,Drake,God's Plan,44,14,143,,,,
42,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",36,1,50,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,56,,,,
44,down,Trueno,DANCE CRIP,37,1,39,,,,
45,up,Yung Beef & Steve Lean,Ready Pa Morir,46,38,27,,,,
46,down,Camin,Tus Celos,40,11,63,,,,
47,down,Eminem,Without Me,41,14,122,,,,
48,down,Burna Boy,For My Hand (feat. Ed Sheeran),43,15,6,,,,
49,up,Quevedo,No me digas nada,57,6,21,,,,
50,down,Ptazeta & Juacko,Mami,42,2,126,,,,
51,down,Cano,Cuando Ella Se Va,39,21,58,,,,
52,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",45,3,25,,,,
53,down,Morad,Chandal,50,1,14,,,,
54,up,Rels B,Buenos Genes (feat. DELLAFUENTE),89,24,138,,,,
55,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),58,4,34,,,,
56,down,Central Cee,Obsessed With You,53,17,49,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),67,25,121,,,,
58,down,Jack Harlow,First Class,49,3,19,,,,
59,down,Natos y Waor & Recycled J,Hasta que salga el sol,55,15,5,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),56,11,98,36,2020-02-16,36,2020-02-16
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,9,145,,,,
62,up,Quevedo & Wos LasPalmas,Estás Con El,68,24,16,,,,
63,down,Beny Jr & El Guincho,Color Caramelo,52,18,59,,,,
64,up,Morad,No y No,65,2,25,,,,
65,down,6ix9ine,MALA (feat. Anuel AA),62,25,71,,,,
66,down,Natos y Waor & Recycled J,Sudores fríos,63,1,70,,,,
67,down,DELLAFUENTE,Consentia,60,11,53,,,,
68,down,"C. Tangana, Becky G. & Alizzz",Booty,66,9,145,,,,
69,-,Rels B,Euromillón,-,69,6,,,,
70,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),64,15,145,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),74,30,14,,,,
72,down,Post Malone,Circles,61,2,99,2,2019-10-06,2,2019-10-06
73,up,Al Safir,Shars 2020,77,17,35,,,,
74,down,Cano & JC Reyes,Bajo Mundo,51,35,4,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,36,122,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),85,44,63,,,,
77,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",79,6,15,,,,
78,down,Morad & Trobi,Cómo Están?,70,5,54,,,,
79,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,75,7,32,,,,
80,up,50 Cent,In Da Club,84,47,28,,,,
81,up,Rvfv & Keen Levy,No Quiero Verte,86,4,54,,,,
82,down,Cano & Los del Control,Un Amor De Locos,72,9,14,,,,
83,-,Nicki Minaj,Super Freaky Girl,-,9,1,,,,
84,down,Trueno,Atrevido,71,7,23,,,,
85,-,Jul,La street (feat. Morad),-,23,28,,,,
86,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",80,20,71,,,,
87,up,Eminem,The Real Slim Shady,93,31,25,,,,
88,down,Trueno,FEEL ME??,83,6,48,,,,
89,down,El Bobe & alPeDue,Princesa de Oro,82,37,21,,,,
90,-,El Bobe & Cano,Oh Mi Amore,-,16,16,,,,
91,-,Future,WAIT FOR U (feat. Drake & Tems),-,21,15,,,,
92,-,Oxlade,KU LO SA - A COLORS SHOW,-,7,1,,,,
93,up,Nej,Paro,99,70,9,,,,
94,down,Ayax y Prok & Dollar Selmouni,Guajiro,76,19,37,,,,
95,-,Gloosito & Baby Pantera,Mimosa 73U,-,95,1,,,,
96,up,Grind,Costa Brava II,97,96,2,,,,
97,-,C. Tangana,Bien Duro,-,14,110,,,,
98,down,KG970,Nos Da Igual,94,3,19,,,,
99,down,Bad Gyal,Flow 2000,78,2,43,,,,
100,down,Eladio Carrión,Sauce Boy Freestyle II,81,21,6,,,,
