Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),2,1,4,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,64,,,,
3,up,Doja Cat,Paint The Town Red,3,2,8,,,,
4,up,JC Reyes & Pedro Calderón,A 300,4,2,32,,,,
5,up,Prok & JC Reyes,Brigantes,6,5,22,,,,
6,down,JC Reyes & Pedro Calderón,PIRIBIRI,5,3,12,,,,
7,up,Quevedo,WANDA,8,1,36,,,,
8,up,Drake,Slime You Out (feat. SZA),91,8,2,,,,
9,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,36,,,,
10,down,Quevedo,AHORA QUÉ,9,1,36,,,,
11,up,Eladio Carrión,Mbappe,11,2,45,,,,
12,up,Quevedo & Omar Montes,DAME,12,1,36,,,,
13,down,Morad,Se Grita (feat. Jul),10,5,20,,,,
14,down,Sangiovanni & Aitana,mariposas,13,1,69,,,,
15,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),17,14,4,,,,
16,down,Dave & Central Cee,Sprinter,14,8,17,,,,
17,down,Arcángel,Me Acostumbré (feat. Bad Bunny),15,8,11,,,,
18,down,Morad,No Estuviste En Lo Malo,16,1,20,,,,
19,up,"Natos y Waor, Delaossa & Ill Pekeño",Montecarlo,76,19,2,,,,
20,up,Bad Gyal,Fiebre,22,8,203,,,,
21,down,Quevedo,ME FALTA ALGO,18,9,36,,,,
22,down,Quevedo,DONDE QUIERO ESTAR,21,9,36,,,,
23,up,Quevedo,YANKEE,23,3,36,,,,
24,up,Duki & Khea,She Don't Give a Fo (feat. Khea),90,16,12,,,,
25,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,19,1,10,,,,
26,up,Quevedo & JC Reyes,MUÑECA,27,8,36,,,,
27,up,Cano,Tenerte,28,24,15,,,,
28,up,Recycled J & Villano Antillano,CRUEL,86,28,2,,,,
29,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",24,1,68,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),20,4,14,,,,
31,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",26,1,120,,,,
32,up,Delaossa,Veneno (feat. JMoods & KIDDO),37,4,173,,,,
33,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,166,47,2020-08-02,43,2020-08-09
34,down,Rvfv,Mirándote,29,8,194,,,,
35,down,Cano,No Puedo Responder,34,5,84,,,,
36,down,Cano,Tu Y Yo (feat. Los del Control),35,2,99,,,,
37,down,Rels B,A Mí,30,8,200,,,,
38,up,Natos y Waor,Cicatrices,40,12,203,,,,
39,down,Cruz Cafuné,Cangrinaje,32,8,18,,,,
40,up,DELLAFUENTE,Consentia,42,11,111,,,,
41,down,Cyril Kamer,Zendaya,36,13,11,,,,
42,down,Morad,Pelele,38,1,92,,,,
43,up,Eladio Carrión,Sauce Boy Freestyle II,47,21,18,,,,
44,up,Duki,GIVENCHY,45,4,60,,,,
45,down,$kyhook & Morad,A Escondidas,44,14,110,,,,
46,down,"Morad, Eladio Carrión & Beny Jr",Andando,33,2,20,,,,
47,down,Cano,Qué Bonita,46,5,49,,,,
48,down,Duki,Goteo,41,1,190,,,,
49,up,C. Tangana,Mala mujer,50,8,193,,,,
50,down,"Tale$, Elpatron970 & JC Reyes",Perico y Escama (Remix),31,31,3,,,,
51,up,Quevedo,LISBOA,51,6,36,,,,
52,up,Eminem,Without Me,53,14,180,,,,
53,down,Rels B,cómo dormiste?,43,3,60,,,,
54,down,Quevedo,CUÉNTALE,49,5,36,,,,
55,up,Cano,Cuando Ella Se Va,61,21,110,,,,
56,up,Cruz Cafuné,Movezz en silencio,62,16,18,,,,
57,up,Nicki Minaj,Last Time I Saw You,58,19,4,,,,
58,down,Trueno,TRANKY FUNKY,48,39,7,,,,
59,down,Rvfv,Que te vaya bien,56,4,23,,,,
60,down,Cano,Caile,57,39,20,,,,
61,up,Doja Cat,Demons,89,51,4,,,,
62,up,Morad,Soñar,65,2,102,,,,
63,up,Drake,God's Plan,70,14,200,,,,
64,down,Trueno & Beny Jr,DUBAI,55,5,18,,,,
65,down,Gunna,fukumean,59,46,12,,,,
66,up,Camin,Tus Celos,66,11,106,,,,
67,up,Cruz Cafuné & Quevedo,Sangre y Fe,72,3,18,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),60,25,176,,,,
69,down,Morad,Estopa,63,7,20,,,,
70,down,Morad & Rvfv,Desespero,64,12,20,,,,
71,up,Cano,Cuando Salga La Luna,78,37,10,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,23,92,26,2019-10-06,26,2019-10-06
73,up,Eminem,Lose Yourself (Soundtrack Version),77,11,154,36,2020-02-16,36,2020-02-16
74,up,Travis Scott,DELRESTO (ECHOES),75,9,9,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),84,35,47,,,,
76,down,JC Reyes & π BEATS,ADN (FreeStyle),74,25,26,,,,
77,down,Morad & NICKI NICOLE,Paz,69,4,21,,,,
78,-,Duki,TROYA,-,22,1,,,,
79,up,DELLAFUENTE,蓝 (Cuéntamelo),85,12,49,,,,
80,down,YoSoyPlex & Ruven,Modo Avión,52,15,7,,,,
81,up,Natos y Waor & Recycled J,Sudores fríos,98,1,112,,,,
82,down,Luar La L,Caile,80,2,83,,,,
83,down,Travis Scott,MY EYES,68,20,9,,,,
84,down,Travis Scott,FE!N,83,12,9,,,,
85,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,54,1,163,,,,
86,-,Doja Cat,Agora Hills,-,14,1,,,,
87,up,Camin,La Última Vez,92,34,28,,,,
88,-,Al Safir,Shars 2020,-,17,75,,,,
89,down,Travis Scott,MELTDOWN,73,11,9,,,,
90,down,YoSoyPlex & Ruven,Flow Violento (Remix),87,9,28,,,,
91,up,Quevedo,LUCES AZULES,93,10,30,,,,
92,down,Post Malone,Circles,82,2,146,2,2019-10-06,2,2019-10-06
93,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),95,53,42,,,,
94,down,Ana Mena & Rocco Hunt,Un beso de improviso,81,1,116,,,,
95,down,Travis Scott,I KNOW ?,88,23,9,,,,
96,-,"Morad, Naps & SativaMusic",La grinta,-,75,1,,,,
97,-,Quevedo,ÉRAMOS DOS,-,12,26,,,,
98,-,Quevedo,No me digas nada,-,6,63,,,,
99,-,FERNANDOCOSTA,Shorty,-,24,21,,,,
100,down,Fred De Palma & Ana Mena,Se iluminaba,71,1,201,,,,
