Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,71,,,,
2,up,Morad,No han cambiado,77,2,2,,,,
3,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),2,1,6,,,,
4,down,Drake,Gently (feat. Bad Bunny),3,2,6,,,,
5,down,JC Reyes & Pedro Calderón,A 300,4,2,39,,,,
6,down,Doja Cat,Paint The Town Red,5,2,15,,,,
7,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),7,1,11,,,,
8,up,Quevedo,AHORA QUÉ,8,1,43,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,18,,,,
10,up,Quevedo,WANDA,12,1,43,,,,
11,down,Abhir Hathi & Quevedo,CA' MANOLO,6,6,3,,,,
12,up,Quevedo & Omar Montes,DAME,13,1,43,,,,
13,down,Prok & JC Reyes,Brigantes,10,5,29,,,,
14,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),18,14,11,,,,
15,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,43,,,,
16,down,Sangiovanni & Aitana,mariposas,14,1,76,,,,
17,down,Beret & Mr.Rain,SUPERHÉROES,16,5,6,,,,
18,down,Abhir Hathi & Cruz Cafuné,HOTTEST.YOUNG.MEN.in.BIZNESS,17,17,3,,,,
19,down,Eladio Carrión,Mbappe,15,2,52,,,,
20,up,JC Reyes & Pedro Calderón,PIRIBIRI,20,3,19,,,,
21,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,19,15,4,,,,
22,-,JC Reyes,CHULA,-,2,1,,,,
23,down,Delaossa,Veneno (feat. JMoods & KIDDO),22,4,180,,,,
24,up,Quevedo,DONDE QUIERO ESTAR,24,9,43,,,,
25,down,Morad,Se Grita (feat. Jul),21,5,27,,,,
26,down,JC Reyes & π BEATS,30GP,23,6,7,,,,
27,up,Quevedo,ME FALTA ALGO,28,9,43,,,,
28,down,Bad Gyal,Fiebre,26,8,210,,,,
29,down,Duki & Khea,She Don't Give a Fo (feat. Khea),27,16,19,,,,
30,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,1,75,,,,
31,down,Morad,No Estuviste En Lo Malo,25,1,27,,,,
32,up,Morad & Rvfv,Desespero,34,12,25,,,,
33,down,Natos y Waor,Cicatrices,31,12,210,,,,
34,down,Cano,Tu Y Yo (feat. Los del Control),33,2,106,,,,
35,down,Cano,No Puedo Responder,32,5,91,,,,
36,up,Eladio Carrión,Sauce Boy Freestyle II,41,21,25,,,,
37,up,DELLAFUENTE,Consentia,42,11,118,,,,
38,up,Quevedo,YANKEE,39,3,43,,,,
39,down,$kyhook & Morad,A Escondidas,35,14,117,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),36,35,53,,,,
41,up,Rels B,A Mí,50,8,207,,,,
42,up,Cruz Cafuné,Cangrinaje,47,8,25,,,,
43,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",49,1,173,47,2020-08-02,43,2020-08-09
44,down,Drake,IDGAF (feat. Yeat),37,9,6,,,,
45,up,Lucho RK & D3llano,LULUNA,75,45,2,,,,
46,down,Rvfv,Mirándote,40,8,201,,,,
47,down,Dave & Central Cee,Sprinter,38,8,24,,,,
48,down,Cano,Tenerte,44,24,22,,,,
49,down,Baby Gang,Libertad (feat. Morad),30,30,5,,,,
50,down,Quevedo & JC Reyes,MUÑECA,45,8,43,,,,
51,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",43,1,127,,,,
52,up,Camin,Tus Celos,59,11,113,,,,
53,down,Morad,Pelele,48,1,99,,,,
54,down,Cano,Qué Bonita,52,5,56,,,,
55,up,Eminem,Without Me,55,14,187,,,,
56,down,Cano,Cuando Ella Se Va,53,21,117,,,,
57,up,Rels B,cómo dormiste?,70,3,66,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),51,25,183,,,,
59,down,Cyril Kamer,Zendaya,46,13,18,,,,
60,up,Drake,God's Plan,60,14,207,,,,
61,up,Cruz Cafuné,Movezz en silencio,71,16,25,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,23,99,26,2019-10-06,26,2019-10-06
63,up,Morad,Soñar,63,2,109,,,,
64,down,C. Tangana,Mala mujer,56,8,200,,,,
65,down,Dei V,VVS,54,38,5,,,,
66,up,Duki,Goteo,66,1,197,,,,
67,up,DELLAFUENTE,蓝 (Cuéntamelo),74,12,54,,,,
68,-,DELLAFUENTE & Maka,Supersaiyan,-,15,1,,,,
69,down,"Morad, Eladio Carrión & Beny Jr",Andando,65,2,27,,,,
70,down,Duki,GIVENCHY,64,4,67,,,,
71,down,Quevedo,CUÉNTALE,69,5,43,,,,
72,up,Quevedo,LISBOA,73,6,43,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),67,11,160,36,2020-02-16,36,2020-02-16
74,up,Camin,La Última Vez,100,34,31,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,82,6,79,35,2019-10-06,2,2019-10-13
76,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),85,21,6,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,56,43,,,,
78,-,Miranda & Hard GZ,Volver,-,43,15,,,,
79,up,Fred De Palma & Ana Mena,Se iluminaba,81,1,207,,,,
80,down,De La Ghetto,Tu Te Imaginas,61,37,15,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,196,,,,
82,down,Drake,Slime You Out (feat. SZA),57,8,9,,,,
83,up,Al Safir,Shars 2020,94,17,81,,,,
84,down,Doja Cat,Agora Hills,68,14,8,,,,
85,up,Cruz Cafuné & Quevedo,Sangre y Fe,99,3,22,,,,
86,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,24,151,,,,
87,down,Maka & Jamby el Favo,Diferentes,58,46,5,,,,
88,up,Natos y Waor & Recycled J,Sudores fríos,98,1,117,,,,
89,-,B10,Free Mun,-,26,1,,,,
90,-,Luciano & Morad,Familia,-,34,1,,,,
91,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,80,1,168,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,16,,,,
93,up,Cano,Caile,97,39,27,,,,
94,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,174,,,,
95,down,Cano,Cuando Salga La Luna,72,37,17,,,,
96,down,Yung Beef,MI FAMILIA CERCA,79,79,2,,,,
97,-,KG970 & Elpatron970,Actitud,-,97,1,,,,
98,-,Post Malone,Circles,-,2,148,2,2019-10-06,2,2019-10-06
99,down,Ana Mena & Rocco Hunt,Un beso de improviso,96,1,120,,,,
100,down,Drake,Virginia Beach,76,7,6,,,,
