Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Taiger & Dj Conds,La Historia,2,1,20,,,,
2,down,Natos y Waor & Recycled J,Sudores fríos,1,1,5,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,40,,,,
4,up,Rels B,Como Antes,20,4,2,,,,
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,5,2,84,2021-05-09,17,2021-05-16
6,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),12,3,8,,,,
7,down,El Bobe & alPeDue,Ella,6,1,7,,,,
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,25,69,2021-01-03,62,2021-01-24
9,up,Travis Scott & HVME,Goosebumps (Remix),9,7,16,82,2021-02-14,44,2021-04-11
10,down,Natos y Waor & Recycled J,Nosotros,4,2,10,,,,
11,up,The Kid LAROI,WITHOUT YOU,11,7,23,32,2020-12-13,12,2021-02-28
12,down,Duki & Bizarrap,Malbec,7,2,4,,,,
13,down,Natos y Waor & Recycled J,Más Alcohol,10,4,8,,,,
14,up,Fred De Palma & Ana Mena,Se iluminaba,14,1,80,,,,
15,down,Natos y Waor & Recycled J,A la tumba,13,6,5,,,,
16,up,24kGoldn,Mood (feat. iann dior),17,2,39,33,2020-08-23,1,2020-10-11
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,43,47,2020-08-02,43,2020-08-09
18,up,Masked Wolf,Astronaut In The Ocean,19,9,15,60,2021-02-07,6,2021-04-04
19,down,Kase.O,Ringui Dingui (feat. SFDK),15,11,4,,,,
20,down,Natos y Waor & Recycled J,"Fuego, fuego",16,6,5,,,,
21,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],24,2,8,,,,
22,down,Natos y Waor & Recycled J,Cuestión de Fe,21,8,5,,,,
23,up,Rels B & CashMoneyAp,Clase G,23,13,5,,,,
24,down,Natos y Waor & Recycled J,Dime que sí,22,10,5,,,,
25,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,25,15,7,,,,
26,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,15,80,,,,
27,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",8,8,3,62,2021-05-09,62,2021-05-09
28,down,Morad,"Añoranza, Sinónimo de la Soledad",26,6,6,,,,
29,up,Natos y Waor,Cicatrices,32,12,80,,,,
30,up,Trippie Redd & Playboi Carti,Miss the Rage,73,30,2,22,2021-05-16,22,2021-05-16
31,up,Morad,Motorola,35,19,9,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,80,,,,
33,up,Bad Gyal,Fiebre,40,8,80,,,,
34,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,3,11,57,2021-03-14,57,2021-03-14
35,down,Polo G,RAPSTAR,30,14,6,86,2021-04-11,7,2021-04-18
36,up,Ptazeta & Juacko,Mami,36,2,61,,,,
37,up,J. Cole,i n t e r l u d e,78,37,2,59,2021-05-09,20,2021-05-16
38,down,ARON & MYGAL,Nieve,28,11,10,,,,
39,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),33,33,3,80,2021-05-09,80,2021-05-09
40,down,Nickzzy,No toy en Gente,37,4,13,,,,
41,up,Morad,Toca,42,4,10,,,,
42,up,Rels B,A Mí,48,8,80,,,,
43,down,Cardi B,Up,41,4,15,4,2021-02-14,4,2021-02-14
44,up,$kyhook & Morad,A Escondidas,51,14,29,,,,
45,down,Delaossa,Veneno (feat. JMoods & KIDDO),44,4,50,,,,
46,down,Russ Millions x Tion Wayne,Body,43,38,6,,,,
47,up,Morad,Yo No Voy,47,16,9,,,,
48,down,"Duki, YSY A & Rei",Pintao,29,27,4,,,,
49,down,C. Tangana,Mala mujer,45,8,78,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,57,79,2020-04-19,1,2020-07-05
51,down,Drake,One Dance (feat. Wizkid & Kyla),50,25,58,,,,
52,up,StarBoi3,Dick (feat. Doja Cat),76,52,2,57,2021-05-16,57,2021-05-16
53,up,Rels B,Buenos Genes (feat. DELLAFUENTE),59,24,80,,,,
54,up,Travis Scott,goosebumps,63,5,80,89,2020-04-26,18,2020-05-03
55,down,Drake,Wants and Needs (feat. Lil Baby),52,9,11,90,2021-03-07,3,2021-03-14
56,down,"C. Tangana, Becky G. & Alizzz",Booty,54,9,80,,,,
57,up,Skinny Flex & Elpatron970,Jordan Manchás,80,23,9,,,,
58,up,Morad,Normal,64,34,9,,,,
59,up,Drake,God's Plan,69,14,80,,,,
60,down,Eminem,Without Me,56,14,58,,,,
61,down,Capo Plaza,Envidioso (feat. Morad),49,25,5,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,36,74,,,,
63,down,Travis Scott,SICKO MODE,60,4,80,48,2020-04-26,9,2020-05-03
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,5,46,74,2020-07-05,5,2020-07-12
65,down,EZVIT 810,No Me Renta,57,6,18,,,,
66,up,The Black Eyed Peas,Where Is the Love?,70,38,63,,,,
67,up,FMK,Aunque Ya No Estés Aquí,68,24,18,,,,
68,-,Morad,Qué Pasa?,-,4,1,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,54,4,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),58,4,41,80,2020-08-09,1,2020-08-16
71,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,39,3,77,2021-05-02,35,2021-05-09
72,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,17,1,,,,
73,down,Ayax y Prok,Reproches,72,35,80,,,,
74,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",82,14,29,,,,
75,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),67,31,5,50,2021-04-18,21,2021-04-25
76,up,Alberto Gambino,Purpurina,84,36,68,,,,
77,-,J. Cole,m y . l i f e,-,18,1,86,2021-05-16,86,2021-05-16
78,-,J. Cole,9 5 . s o u t h,-,42,1,,,,
79,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),85,45,27,,,,
80,-,J. Cole,a m a r i,-,22,1,,,,
81,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,75,5,19,,,,
82,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,27,1,,,,
83,down,Lil Tjay & 6LACK,Calling My Phone,71,9,14,70,2021-02-14,5,2021-02-21
84,up,Rvfv,Mirándote,86,8,74,,,,
85,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",61,20,50,,,,
86,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,40,1,,,,
87,-,J. Cole,a p p l y i n g . p r e s s u r e,-,72,1,,,,
88,-,J. Cole,l e t . g o . m y . h a n d,-,74,1,,,,
89,-,J. Cole,1 0 0 . m i l ‘,-,76,1,,,,
90,-,Migos,Straightenin,-,58,1,,,,
91,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,88,1,,,,
92,-,J. Cole,The Climb Back,-,88,2,,,,
93,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,43,54,2020-07-12,6,2020-08-09
94,-,Nicki Minaj,Fractions,-,94,1,,,,
95,-,Nickzzy & ThePoing,San Mamés (feat. Nake),-,95,1,,,,
96,up,Eminem,Lose Yourself (Soundtrack Version),99,11,46,36,2020-02-16,36,2020-02-16
97,-,Trueno,Ñeri (feat. Taiu & Tatool),-,7,42,,,,
98,up,Pop Smoke,Dior,100,25,55,100,2020-02-23,46,2020-07-12
99,down,C. Tangana,Bien Duro,77,14,71,,,,
100,down,Camin,La Última Vez,94,34,19,,,,
