Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,38,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,15,79,2020-04-19,1,2020-07-05
3,up,DJ Khaled,POPSTAR (feat. Drake),47,3,2,94,2020-07-19,8,2020-09-20
4,up,DJ Khaled,GREECE (feat. Drake),60,4,2,24,2020-07-26,24,2020-07-26
5,up,Morad,Bobo,6,4,18,,,,
6,up,Drake,Toosie Slide,10,1,17,65,2020-04-05,2,2020-04-26
7,down,Arce & Omar Montes,Tinder,5,3,7,,,,
8,up,Rels B,A Mí,11,8,38,,,,
9,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,32,60,2020-01-05,24,2020-02-02
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,4,74,2020-07-05,5,2020-07-12
11,down,Morad,He Visto,9,4,10,,,,
12,up,Ptazeta & Juacko,Mami,17,2,19,,,,
13,up,Harry Nach,Tak Tiki Tak,13,6,3,75,2020-06-14,75,2020-06-14
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,38,,,,
15,down,Jul,Vatos Locos (feat. Morad),12,4,6,,,,
16,up,Travis Scott,SICKO MODE,20,4,38,48,2020-04-26,9,2020-05-03
17,down,Powfu,Death Bed (feat. beabadoobee),16,3,22,100,2020-03-01,7,2020-04-26
18,down,Bad Gyal,Fiebre,15,8,38,,,,
19,up,Post Malone,Circles,25,2,38,2,2019-10-06,2,2019-10-06
20,up,Delaossa,Veneno (feat. JMoods & KIDDO),28,4,8,,,,
21,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
22,down,Travis Scott,goosebumps,21,5,38,89,2020-04-26,18,2020-05-03
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,15,38,,,,
24,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,3,3,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,11,4,17,2020-07-12,17,2020-07-12
26,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),22,13,9,,,,
27,up,Morad,Les Duele,27,7,26,,,,
28,down,Juice WRLD & Marshmello,Come & Go,18,18,3,4,2020-07-19,4,2020-07-19
29,up,Future,Life Is Good (feat. Drake),31,4,29,86,2020-01-12,6,2020-01-19
30,up,Natos y Waor,Cicatrices,35,12,38,,,,
31,down,Roddy Ricch,The Box,30,3,34,91,2019-12-08,2,2020-02-16
32,down,6ix9ine,GOOBA,26,2,12,100,2020-05-10,2,2020-05-17
33,up,"NDG, Omar Montes & Ayden Lau",ITALIANO 2020,77,33,2,,,,
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),32,24,38,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],34,2,31,83,2019-12-29,32,2020-01-05
36,up,Morad,Aguantando,36,4,38,,,,
37,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",71,36,5,74,2020-06-28,14,2020-07-26
38,up,Duki,Goteo,38,1,38,,,,
39,up,Rvfv,Mirándote,40,8,38,,,,
40,up,Rels B,Cuando Quieras,44,4,13,,,,
41,up,StaySolidRocky,Party Girl,42,20,12,86,2020-05-10,14,2020-06-14
42,up,Pop Smoke,Dior,49,25,15,100,2020-02-23,46,2020-07-12
43,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,4,1,,,,
44,down,"C. Tangana, Becky G. & Alizzz",Booty,39,9,38,,,,
45,up,Ayax y Prok,Reproches,45,35,38,,,,
46,up,"Delaossa, Easy-S & JMoods",La placita,54,20,33,,,,
47,down,Rvfv,Gracias a Diosito,41,9,9,,,,
48,-,Headie One & Drake,Only You Freestyle,-,48,1,88,2020-07-26,88,2020-07-26
49,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),43,24,4,62,2020-07-12,62,2020-07-12
50,up,DELLAFUENTE & Morad,Ven a Ver,53,1,34,,,,
51,up,Drake,God's Plan,59,14,38,,,,
52,up,Alberto Gambino,Purpurina,55,36,27,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,51,6,38,35,2019-10-06,2,2019-10-13
54,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,6,1,,,,
55,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,2,14,65,2020-04-26,1,2020-05-03
56,up,C. Tangana,Mala mujer,57,8,37,,,,
57,down,"Boro Boro, MamboLosco & Lola Índigo",Lento (RMX),4,3,4,,,,
58,down,J.I the Prince of N.Y & Myke Towers,Spanglish,33,33,3,,,,
59,-,Trueno,Atrevido,-,7,11,,,,
60,up,Arizona Zervas,ROXANNE,65,4,36,14,2019-11-24,4,2019-12-22
61,up,6ix9ine,MALA (feat. Anuel AA),61,25,38,,,,
62,-,Dudiipxssy,Like Aron Piper (feat. Bejaa),-,58,2,,,,
63,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,9,1,,,,
64,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,13,1,,,,
65,-,Trueno,Ñeri (feat. Taiu & Tatool),-,7,1,,,,
66,down,6ix9ine & Nicki Minaj,TROLLZ,50,4,7,89,2020-06-14,4,2020-06-21
67,down,Juice WRLD,Conversations,14,14,3,88,2020-07-12,18,2020-07-19
68,up,Post Malone,rockstar (feat. 21 Savage),78,44,38,,,,
69,-,Trueno,Cucumelo (feat. Taiu & Tatool),-,14,1,,,,
70,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),29,29,3,16,2020-07-19,16,2020-07-19
71,down,Juice WRLD,Wishing Well,48,48,3,13,2020-07-19,13,2020-07-19
72,down,Pop Smoke,Got It on Me,62,38,4,25,2020-07-12,25,2020-07-12
73,-,Trueno,Azul y Oro,-,11,6,,,,
74,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),64,11,13,66,2020-05-03,18,2020-05-31
75,-,Trueno,Background (feat. Taiu & Tatool),-,24,1,,,,
76,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",88,20,22,,,,
77,down,C. Tangana,Bien Duro,66,14,35,,,,
78,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",58,44,4,,,,
79,down,Juice WRLD,Lucid Dreams,76,4,37,7,2019-12-15,7,2019-12-15
80,down,Drake,Chicago Freestyle (feat. Giveon),67,9,13,92,2020-05-03,26,2020-05-10
81,down,Travis Scott,BUTTERFLY EFFECT,70,19,31,,,,
82,up,Fernando Costa,Malamanera,94,53,33,,,,
83,down,The Black Eyed Peas,Where Is the Love?,74,38,22,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),87,11,18,36,2020-02-16,36,2020-02-16
85,down,Rvfv & Bandaga,Ella No Quiere Rosé,84,3,36,,,,
86,down,Juice WRLD & Halsey,Life's a Mess,37,37,3,84,2020-07-12,20,2020-07-19
87,down,Pop Smoke,Mood Swings (feat. Lil Tjay),75,8,4,54,2020-07-12,6,2020-08-09
88,-,J. Cole,The Climb Back,-,88,1,,,,
89,-,J. Cole,Lion King On Ice,-,89,1,,,,
90,up,Drake,One Dance (feat. Wizkid & Kyla),91,25,31,,,,
91,up,Natos y Waor,Hasta el amanecer,98,10,9,,,,
92,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,92,1,,,,
93,-,Post Malone,Wow.,-,41,25,,,,
94,-,Rvfv,Prendío,-,3,35,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,36,36,,,,
96,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,14,26,,,,
97,up,Drake,In My Feelings,99,60,20,,,,
98,-,Jaden,Cabin Fever,-,90,1,,,,
99,-,Arcángel & Bad Bunny,Infeliz,-,2,29,,,,
100,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,42,9,,,,
