Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,8,60,2020-01-05,24,2020-02-02
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,14,,,,
3,up,Roddy Ricch,The Box,3,3,10,91,2019-12-08,2,2020-02-16
4,up,Future,Life Is Good (feat. Drake),4,4,5,86,2020-01-12,6,2020-01-19
5,up,Arizona Zervas,ROXANNE,6,4,12,14,2019-11-24,4,2019-12-22
6,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],5,2,7,83,2019-12-29,32,2020-01-05
7,up,Arcángel & Bad Bunny,Infeliz,7,2,8,,,,
8,up,Rvfv & Bandaga,Ella No Quiere Rosé,8,3,12,,,,
9,up,Morad,Les Duele,70,7,2,,,,
10,up,El Alfa & Lil Pump,Coronao Now,11,1,14,,,,
11,down,Tyga,Ayy Macarena,9,1,13,88,2019-12-01,64,2020-01-12
12,up,Post Malone,Circles,12,2,14,2,2019-10-06,2,2019-10-06
13,up,Mustard,Ballin’ (feat. Roddy Ricch),16,13,11,93,2019-11-10,19,2020-01-12
14,down,C. Tangana & Alizzz,Yelo,13,4,5,,,,
15,up,Rvfv,Prendío,15,3,14,,,,
16,down,Duki,Goteo,14,1,14,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),10,10,4,84,2020-01-19,12,2020-01-26
18,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,14,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,14,,,,
20,down,YNW Melly,Suicidal,19,19,8,97,2019-12-01,25,2020-02-02
21,down,Morad,Aguantando,20,4,14,,,,
22,down,Don Toliver,No Idea,17,13,11,95,2019-12-08,26,2020-01-12
23,up,Rvfv,Mirándote,24,8,14,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,21,6,14,35,2019-10-06,2,2019-10-13
25,up,DELLAFUENTE & Morad,Ven a Ver,25,1,10,,,,
26,up,Roddy Ricch,High Fashion (feat. Mustard),28,18,5,78,2019-12-15,22,2020-02-16
27,down,Bad Gyal,Fiebre,23,8,14,,,,
28,down,Natos y Waor,Cicatrices,27,12,14,,,,
29,up,"C. Tangana, Becky G. & Alizzz",Booty,30,9,14,,,,
30,up,Cruz Cafuné,Mina el Hammani,63,30,8,,,,
31,down,DaBaby,BOP,29,21,12,92,2019-10-06,32,2020-01-19
32,up,KvndySwing,Pikete Italiano,33,11,14,,,,
33,up,Rels B,A Mí,38,8,14,,,,
34,up,Juice WRLD,Lucid Dreams,35,4,14,7,2019-12-15,7,2019-12-15
35,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],22,22,3,,,,
36,up,SHB,La Pacquiao (feat. Morad),36,32,7,,,,
37,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",37,14,14,,,,
38,down,Fernandocosta,Etapas raras,32,23,3,,,,
39,up,Travis Scott,SICKO MODE,41,4,14,48,2020-04-26,9,2020-05-03
40,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,34,29,4,,,,
41,up,6ix9ine,MALA (feat. Anuel AA),43,25,14,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,23,14,26,2019-10-06,26,2019-10-06
43,down,DaBaby,VIBEZ,42,35,9,59,2019-11-10,57,2020-01-19
44,up,JACKBOYS,OUT WEST (feat. Young Thug),45,22,7,79,2019-12-29,28,2020-01-05
45,down,Y2K & bbno$,Lalala,39,15,14,11,2019-10-06,11,2019-10-06
46,up,BROCKHAMPTON,SUGAR,49,46,5,81,2020-01-12,59,2020-02-02
47,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),46,34,14,,,,
48,down,Arcángel & Ozuna,Rehén,44,21,8,,,,
49,down,Drake,God's Plan,47,14,14,,,,
50,down,Mac Miller,Good News,31,15,5,62,2020-01-12,21,2020-01-19
51,up,Travis Scott,goosebumps,53,5,14,89,2020-04-26,18,2020-05-03
52,down,Ayax y Prok,Reproches,50,35,14,,,,
53,down,Rels B,Buenos Genes (feat. DELLAFUENTE),48,24,14,,,,
54,down,Lil Baby,Woah,52,18,14,65,2019-11-10,19,2019-11-24
55,up,Karetta el Gucci,Rana,62,39,9,,,,
56,down,Israel B,Yyanosé (feat. LOWLIGHT),51,9,14,,,,
57,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),92,57,2,97,2020-02-02,46,2020-02-09
58,up,C. Tangana,Mala mujer,64,8,14,,,,
59,down,Fernando Costa,Malamanera,54,53,14,,,,
60,down,"Delaossa, Easy-S & JMoods",La placita,56,20,14,,,,
61,up,Post Malone,Better Now,66,43,14,,,,
62,down,Lil Baby,Sum 2 Prove,61,44,5,50,2020-01-19,50,2020-01-19
63,down,Post Malone,rockstar (feat. 21 Savage),55,44,14,,,,
64,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),57,57,14,,,,
65,up,C. Tangana,Bien Duro,67,14,13,,,,
66,down,Natos y Waor,Piratas,58,43,14,,,,
67,up,Natos y Waor,Bicho raro,69,40,14,,,,
68,up,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),79,17,13,,,,
69,up,Funzo & Baby Loud,Ojalá Te Vaya Bien,71,21,13,,,,
70,up,Tyga,Taste (feat. Offset),89,49,12,,,,
71,up,Cruz Cafuné & Alba Reche,Moonlight,78,33,5,,,,
72,down,Babi & Miranda,Lo sabía,60,54,4,,,,
73,-,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),-,25,12,,,,
74,up,Drake,In My Feelings,96,60,6,,,,
75,-,Travis Scott,BUTTERFLY EFFECT,-,19,13,,,,
76,up,Drake,Money In The Grave (feat. Rick Ross),76,40,13,45,2019-10-06,45,2019-10-06
77,down,WOS,CANGURO,75,32,14,,,,
78,down,Post Malone,Wow.,74,41,13,,,,
79,up,Cruz Cafuné,Mi Isla / 10k,81,53,4,,,,
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,68,15,14,25,2019-10-13,16,2019-12-15
81,-,Nicki Minaj,Yikes,-,35,1,36,2020-02-09,36,2020-02-09
82,down,Rvfv,Apriétala (feat. Pablo Mas),73,23,14,,,,
83,up,Fernando Costa,Narcolepsia (feat. Chichobeats),99,76,10,,,,
84,-,Ayax y Prok,L'enfant terrible,-,41,1,,,,
85,up,Babi,Colegas,94,50,12,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),85,21,12,10,2019-10-06,10,2019-10-06
87,down,Cruz Cafuné,Ojitos Aguaos,83,78,4,,,,
88,up,Lil Nas X,Old Town Road,95,49,12,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,36,12,,,,
90,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",59,42,7,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,83,2,,,,
92,up,El Jincho,Los Porros No,93,24,3,,,,
93,down,Cruz Cafuné,Lo Pues Intentar,88,57,4,,,,
94,-,Eminem,Without Me,-,14,1,,,,
95,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),82,60,5,90,2020-01-05,63,2020-02-02
96,-,Arcángel & Manuel Turizo,Hábitos,-,31,5,,,,
97,-,Arizona Zervas,FML,-,97,1,,,,
98,-,Israel B & Lowlight,Pegajosa,-,71,1,,,,
99,down,Alberto Gambino,Purpurina,98,36,5,,,,
100,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,7,,,,
