Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",2,1,3,,,,
2,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,19,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
4,up,Morad,Soñar,4,2,7,,,,
5,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",5,1,9,,,,
6,-,Bad Gyal,Flow 2000,-,2,1,,,,
7,up,Delaossa,Veneno (feat. JMoods & KIDDO),8,4,73,,,,
8,down,Trueno,FEEL ME??,6,6,7,,,,
9,down,Beny Jr & El Guincho,Combo la L,7,4,19,,,,
10,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,10,1,13,,,,
11,down,El Bobe & alPeDue,Ella,9,1,30,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,63,,,,
13,down,Duki & Bizarrap,Malbec,12,2,27,,,,
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,48,69,2021-01-03,62,2021-01-24
15,down,Morad & Trobi,Cómo Están?,13,5,12,,,,
16,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,20,,,,
17,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,15,1,14,,,,
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,66,47,2020-08-02,43,2020-08-09
19,down,pepe dellafuente,Flores,17,11,5,,,,
20,up,Beny Jr & El Guincho,Color Caramelo,24,18,17,,,,
21,up,Bad Gyal,Fiebre,23,8,103,,,,
22,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",18,5,6,,,,
23,up,Natos y Waor & Recycled J,Sudores fríos,27,1,28,,,,
24,up,24kGoldn,Mood (feat. iann dior),32,2,62,33,2020-08-23,1,2020-10-11
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,9,8,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,26,1,103,,,,
27,up,Natos y Waor,Cicatrices,28,12,103,,,,
28,down,The Kid LAROI,WITHOUT YOU,21,7,46,32,2020-12-13,12,2021-02-28
29,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,12,12,,,,
30,up,$kyhook & Morad,A Escondidas,34,14,52,,,,
31,down,Delaossa,Ojos Verdes,20,15,4,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),30,6,8,,,,
33,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,15,103,,,,
34,up,Cano,Cuando Ella Se Va,44,21,16,,,,
35,down,Central Cee,Obsessed With You,31,17,7,,,,
36,up,Rels B,A Mí,40,8,103,,,,
37,down,Drake,Girls Want Girls (feat. Lil Baby),35,4,8,,,,
38,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),36,3,31,,,,
39,down,C. Tangana,Mala mujer,33,8,101,,,,
40,up,Kanye West,Praise God,48,14,6,,,,
41,down,Ptazeta & Juacko,Mami,37,2,84,,,,
42,up,Timal,Nos vies (feat. Morad),76,42,2,,,,
43,up,Young Thug,Bubbly (with Drake & Travis Scott),77,43,2,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,103,,,,
45,down,DELLAFUENTE,Consentia,43,11,14,,,,
46,down,"C. Tangana, Becky G. & Alizzz",Booty,41,9,103,,,,
47,up,Zetazen & Recycled J,404,69,47,2,,,,
48,down,Morad,Yo No Voy,47,16,32,,,,
49,down,Deco Mdz,Me basta con mirarte,45,22,11,,,,
50,up,Eminem,Without Me,56,14,80,,,,
51,-,Delaossa,Veneno (Orquestal),-,6,1,,,,
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,30,8,,,,
53,up,Drake,God's Plan,57,14,103,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),59,54,25,,,,
55,down,"C.R.O, Recycled J & Selecta",Ciego por el Club (feat. Cruz Cafuné & Israel B),38,38,3,,,,
56,down,Rels B,Buenos Genes (feat. DELLAFUENTE),55,24,101,,,,
57,down,Recycled J,A TU LAO,50,19,5,,,,
58,up,Morad,Normal,60,34,31,,,,
59,up,Camin,Tus Celos,61,11,31,,,,
60,down,Camin & JC Reyes,Esquina,52,44,6,,,,
61,down,C. Tangana,Bien Duro,49,14,88,,,,
62,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",63,3,34,57,2021-03-14,57,2021-03-14
63,up,Duki,Goteo,74,1,94,,,,
64,down,Rim'K & Morad,Papel,51,27,9,,,,
65,up,Travis Scott,SICKO MODE,68,4,101,48,2020-04-26,9,2020-05-03
66,down,Morad,Motorola,65,19,32,,,,
67,up,Natos y Waor & Recycled J,A la tumba,99,6,27,,,,
68,down,Recycled J & Selecta,BANKSY,54,26,5,,,,
69,down,Rvfv,Mirándote,58,8,97,,,,
70,up,Trueno & Duki,PANAMÁ,80,2,21,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,36,96,,,,
72,up,Nickzzy,No toy en Gente,86,4,36,,,,
73,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,71,15,30,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,41,6,,,,
75,-,Abadi Cmg,Freestyle,-,35,1,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),67,25,80,,,,
77,down,Morad,Bobo,73,4,71,,,,
78,up,"Delaossa, Easy-S & JMoods",La placita,91,20,61,,,,
79,down,Don Toliver,Flocky Flocky (feat. Travis Scott),39,39,3,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,11,57,36,2020-02-16,36,2020-02-16
81,down,Lil Nas X,SCOOP (feat. Doja Cat),62,14,6,,,,
82,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,18,6,,,,
83,down,Alberto Gambino,Purpurina,66,36,91,,,,
84,-,Nickzzy,Capi,-,36,1,,,,
85,down,Recycled J & Selecta,40 NOCHES,64,13,5,,,,
86,down,Kanye West,Hurricane,70,5,8,,,,
87,up,Luar La L,Caile,96,2,4,,,,
88,-,Pop Smoke,Dior,-,25,70,100,2020-02-23,46,2020-07-12
89,down,Travis Scott,goosebumps,82,5,98,89,2020-04-26,18,2020-05-03
90,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,45,50,,,,
91,-,Trueno,Ñeri (feat. Taiu & Tatool),-,7,56,,,,
92,-,Ayax y Prok & Lowlight,El Ferrari de Enzo,-,92,1,,,,
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,62,74,2020-07-05,5,2020-07-12
94,-,Emporio & MOL,Pa Siempre,-,54,9,,,,
95,down,Drake,Champagne Poetry,85,12,8,,,,
96,-,Ayax y Prok,Reproches,-,35,97,,,,
97,-,Rels B,Como Antes,-,4,20,,,,
98,down,Recycled J & Selecta,TRISTE,79,29,5,,,,
99,down,Drake,No Friends In The Industry,72,17,8,,,,
100,-,Cheo Gallego,El Anciano y el Niño,-,83,4,,,,
