Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,10,,,,
2,up,Quevedo,WANDA,2,1,10,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,38,,,,
4,up,Sangiovanni & Aitana,mariposas,5,1,43,,,,
5,down,Quevedo & Omar Montes,DAME,4,1,10,,,,
6,up,Quevedo,AHORA QUÉ,6,1,10,,,,
7,up,Quevedo,YANKEE,7,3,10,,,,
8,up,Quevedo,LISBOA,8,6,10,,,,
9,up,Quevedo,CUÉNTALE,9,5,10,,,,
10,up,Quevedo,DONDE QUIERO ESTAR,11,9,10,,,,
11,up,Quevedo & JC Reyes,MUÑECA,13,8,10,,,,
12,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,42,,,,
13,down,Quevedo,ME FALTA ALGO,12,9,10,,,,
14,down,Eladio Carrión,Mbappe,10,2,19,,,,
15,-,Morad,Niños Pequeños,-,15,1,,,,
16,down,Quevedo,LUCES AZULES,14,10,10,,,,
17,down,Quevedo,ÉRAMOS DOS,15,12,10,,,,
18,up,Luar La L,Caile,18,2,57,,,,
19,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,48,19,2,,,,
20,up,Recycled J,CASANOVA,82,20,2,,,,
21,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,30,1,137,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,7,17,,,,
23,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,94,,,,
24,down,JC Reyes & Pedro Calderón,A 300,20,2,6,,,,
25,up,Bad Gyal,Fiebre,25,8,177,,,,
26,down,SFDK & Natos y Waor,Sin-Ceros,19,19,3,,,,
27,down,Duki,Si Me Sobrara el Tiempo,22,14,6,,,,
28,down,Duki & Khea,She Don't Give a Fo (feat. Khea),16,16,8,,,,
29,-,Beny Jr,LF BABYS,-,18,1,,,,
30,up,Bejo & Cruz Cafuné,RAPIÑA  Barracudas #3,84,30,2,,,,
31,down,Rels B,cómo dormiste?,26,3,34,,,,
32,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",41,1,140,47,2020-08-02,43,2020-08-09
33,down,Natos y Waor & Al Safir,Gold Diggers,24,14,5,,,,
34,down,Rvfv,Mirándote,31,8,168,,,,
35,down,Morad,Pelele,28,1,66,,,,
36,up,DELLAFUENTE,Consentia,37,11,85,,,,
37,down,Duki,GIVENCHY,29,4,36,,,,
38,down,Eminem,Without Me,33,14,154,,,,
39,up,Natos y Waor,Cicatrices,39,12,177,,,,
40,down,Recycled J & Selecta,150 CANCIONES,27,17,8,,,,
41,down,Cano,Qué Bonita,34,5,25,,,,
42,down,SFDK & Bejo,Pompa,32,32,3,,,,
43,down,Jul,"Europa (feat. Elai, Rhove & Morad)",35,7,16,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),46,25,153,,,,
45,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",53,1,77,,,,
46,down,Cano,Tu Y Yo (feat. Los del Control),43,2,74,,,,
47,up,C. Tangana,Mala mujer,51,8,175,,,,
48,down,Cano,No Puedo Responder,44,5,58,,,,
49,up,Delaossa,Veneno (feat. JMoods & KIDDO),50,4,147,,,,
50,up,Fred De Palma & Ana Mena,Se iluminaba,60,1,177,,,,
51,down,Cano,Cuando Ella Se Va,36,21,90,,,,
52,down,Cyril Kamer,Demonios,40,40,2,,,,
53,up,Duki,Goteo,57,1,167,,,,
54,up,Coi Leray,Players,67,36,6,,,,
55,down,SFDK,Defectos y Taras,38,38,3,,,,
56,up,YoSoyPlex & Ruven,Flow Violento (Remix),86,9,2,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),59,11,130,36,2020-02-16,36,2020-02-16
58,up,6ix9ine,MALA (feat. Anuel AA),61,25,102,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,42,31,,,,
60,down,Drake,God's Plan,58,14,175,,,,
61,down,SFDK & Kaze,Mambo,52,52,3,,,,
62,down,Rels B,A Mí,54,8,176,,,,
63,down,Morad,Cuzi Cuza,47,18,9,,,,
64,up,El Bobe & alPeDue,Ella,64,1,104,,,,
65,up,Morad,Soñar,66,2,81,,,,
66,down,SFDK,Amaneceres,56,56,3,,,,
67,down,Central Cee,LET GO,55,2,15,,,,
68,down,Quevedo,No me digas nada,63,6,53,,,,
69,up,Ana Mena & Rocco Hunt,Un beso de improviso,93,1,91,,,,
70,down,Reality,Me Lo Pienso,65,21,8,,,,
71,up,Natos y Waor & Recycled J,Sudores fríos,72,1,102,,,,
72,up,Camin,Tus Celos,77,11,85,,,,
73,up,50 Cent,In Da Club,78,47,56,,,,
74,up,Eminem,The Real Slim Shady,85,31,56,,,,
75,-,DELLAFUENTE,蓝 (Cuéntamelo),-,12,37,,,,
76,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",94,1,122,69,2021-01-03,62,2021-01-24
77,down,SFDK & Lia Kali,El Blues del Condenado,70,70,3,,,,
78,down,Morad,Carretera,71,7,18,,,,
79,up,Al Safir,Shars 2020,81,17,67,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,9,173,,,,
81,down,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,45,14,10,,,,
82,down,SFDK,Mudanzas,68,68,3,,,,
83,down,SFDK & Juanito Makandé,Dos Puñales,74,74,3,,,,
84,up,Duki & Bizarrap,Malbec,95,2,101,,,,
85,up,KG970,Mi Medalla,99,85,2,,,,
86,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,79,38,9,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),98,30,43,,,,
88,down,SFDK,Señores en el Brunch (feat. Kase.O),76,76,3,,,,
89,down,FERNANDOCOSTA,Shorty,83,24,14,,,,
90,-,Trueno,Ñeri (feat. Taiu & Tatool),-,7,88,,,,
91,-,De La Ghetto,Tu Te Imaginas,-,58,6,,,,
92,-,2001 & Beny Jr,A DIARIO,-,92,1,,,,
93,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,54,,,,
94,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),89,53,18,,,,
95,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,14,1,,,,
96,-,Lyanno,JOLLY,-,36,11,,,,
97,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,166,,,,
98,down,SFDK & Kaze,Qué Tienes Tu,91,91,2,,,,
99,-,Future,Mask Off,-,88,10,,,,
100,down,Beny Jr & El Guincho,Combo la L,97,4,91,,,,
