Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natos y Waor & Recycled J,Sudores fríos,1,1,2,,,,
2,up,Natos y Waor & Recycled J,Nosotros,3,2,7,,,,
3,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,37,,,,
4,up,Natos y Waor & Recycled J,Más Alcohol,4,4,5,,,,
5,up,El Taiger & Dj Conds,La Historia,8,1,17,,,,
6,up,Natos y Waor & Recycled J,"Fuego, fuego",7,6,2,,,,
7,up,Natos y Waor & Recycled J,A la tumba,12,6,2,,,,
8,up,Natos y Waor & Recycled J,Cuestión de Fe,11,8,2,,,,
9,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),5,3,5,,,,
10,up,Natos y Waor & Recycled J,Dime que sí,15,10,2,,,,
11,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,22,69,2021-01-03,62,2021-01-24
12,up,The Kid LAROI,WITHOUT YOU,18,7,20,32,2020-12-13,12,2021-02-28
13,up,Rels B & CashMoneyAp,Clase G,50,13,2,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,77,,,,
15,up,El Bobe & alPeDue,Ella,20,1,4,,,,
16,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],13,2,5,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),19,7,13,82,2021-02-14,44,2021-04-11
18,down,Morad,"Añoranza, Sinónimo de la Soledad",6,6,3,,,,
19,down,Masked Wolf,Astronaut In The Ocean,14,9,12,60,2021-02-07,6,2021-04-04
20,down,24kGoldn,Mood (feat. iann dior),16,2,36,33,2020-08-23,1,2020-10-11
21,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,17,15,4,,,,
22,up,ARON & MYGAL,Nieve,24,11,7,,,,
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,40,47,2020-08-02,43,2020-08-09
24,down,Polo G,RAPSTAR,23,14,3,86,2021-04-11,7,2021-04-18
25,up,Capo Plaza,Envidioso (feat. Morad),76,25,2,,,,
26,down,Nickzzy,No toy en Gente,25,4,10,,,,
27,up,Cardi B,Up,28,4,12,4,2021-02-14,4,2021-02-14
28,up,Natos y Waor,Cicatrices,31,12,77,,,,
29,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",27,3,8,57,2021-03-14,57,2021-03-14
30,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,15,77,,,,
31,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),77,31,2,50,2021-04-18,21,2021-04-25
32,down,Morad,Motorola,29,19,6,,,,
33,down,Morad,Toca,26,4,7,,,,
34,down,Ptazeta & Juacko,Mami,32,2,58,,,,
35,up,Bad Gyal,Fiebre,35,8,77,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,9,77,,,,
37,down,EZVIT 810,No Me Renta,33,6,15,,,,
38,down,Morad,Yo No Voy,37,16,6,,,,
39,up,Russ Millions x Tion Wayne,Body,53,38,3,,,,
40,down,Delaossa,Veneno (feat. JMoods & KIDDO),38,4,47,,,,
41,down,$kyhook & Morad,A Escondidas,39,14,26,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,54,79,2020-04-19,1,2020-07-05
43,down,FMK,Aunque Ya No Estés Aquí,41,24,15,,,,
44,up,C. Tangana,Mala mujer,49,8,75,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,36,71,,,,
46,up,"Young Stoner Life, Young Thug & Gunna",Ski,81,46,2,93,2021-04-18,38,2021-04-25
47,up,"C. Tangana, Becky G. & Alizzz",Booty,57,9,77,,,,
48,down,Lil Tjay & 6LACK,Calling My Phone,21,9,11,70,2021-02-14,5,2021-02-21
49,down,Cardi B,WAP (feat. Megan Thee Stallion),48,4,38,80,2020-08-09,1,2020-08-16
50,up,Drake,One Dance (feat. Wizkid & Kyla),55,25,55,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,5,43,74,2020-07-05,5,2020-07-12
52,down,Drake,Wants and Needs (feat. Lil Baby),51,9,8,90,2021-03-07,3,2021-03-14
53,down,Eminem,Without Me,52,14,55,,,,
54,down,Morad,Normal,44,34,6,,,,
55,down,Rels B,A Mí,54,8,77,,,,
56,up,The Black Eyed Peas,Where Is the Love?,60,38,60,,,,
57,down,B10,2 Caminos,36,18,6,,,,
58,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),82,58,2,95,2021-04-18,52,2021-04-25
59,down,Camin,La Última Vez,45,34,16,,,,
60,down,Travis Scott,SICKO MODE,59,4,77,48,2020-04-26,9,2020-05-03
61,down,Drake,God's Plan,56,14,77,,,,
62,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",61,14,27,,,,
63,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),70,63,2,,,,
64,up,Rels B,Buenos Genes (feat. DELLAFUENTE),69,24,77,,,,
65,up,Trueno,Ñeri (feat. Taiu & Tatool),73,7,40,,,,
66,-,Duki & Bizarrap,Malbec,-,2,1,,,,
67,-,Kase.O,Ringui Dingui (feat. SFDK),-,11,1,,,,
68,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,47,5,16,,,,
69,down,Ayax y Prok,Reproches,66,35,77,,,,
70,-,"Duki, YSY A & Rei",Pintao,-,27,1,,,,
71,-,Duki,Sudor y Trabajo,-,41,1,,,,
72,-,Duki,Volando Bajito,-,44,1,,,,
73,-,Duki & KHEA,Muriendome,-,42,1,,,,
74,-,Duki,Chico Estrella,-,20,5,,,,
75,-,Duki,Cascada,-,46,1,,,,
76,down,Charaf,Exceso y Ruina (feat. Morad),43,39,4,,,,
77,down,Travis Scott,goosebumps,68,5,77,89,2020-04-26,18,2020-05-03
78,-,Duki,Mi Diablo,-,64,1,,,,
79,-,Duki,I Don't Know,-,70,1,,,,
80,-,"Duki, Lucho SSJ & Farina",Cuanto,-,74,1,,,,
81,-,"Space Hammu, Raggio, Delaossa, Carrion, Saske, J.Moods & Kas Rules",Bonita Lana,-,81,1,,,,
82,-,Duki,Rapido,-,82,1,,,,
83,-,Duki & Asan,Luna,-,80,1,,,,
84,-,Duki,Ticket,-,82,1,,,,
85,-,"Space Hammu, Saske, Sanson, Easy-S, J.Moods & Kas Rules",Welcome To My Hell,-,85,1,,,,
86,-,Duki & Lara91k,Sol,-,84,1,,,,
87,-,"Space Hammu, Easy-S, Delaossa, Saske, Sanson, J.Moods, Kas Rules & Carrion",Ramadán,-,87,1,,,,
88,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),84,84,2,80,2021-04-25,80,2021-04-25
89,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),86,45,24,,,,
90,down,Pop Smoke,What You Know Bout Love,74,8,34,81,2020-07-12,14,2020-10-18
91,down,Morad,El Coleta,72,3,15,,,,
92,-,Kase.O,Bécquer (feat. Ara Malikian),-,62,1,,,,
93,down,Alberto Gambino,Purpurina,85,36,65,,,,
94,-,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),-,94,1,,,,
95,-,Duki & Tobi,Valentino,-,95,1,,,,
96,-,"Space Hammu, Delaossa, Raggio, Carrion, J.Moods & Kas Rules",La Perla,-,96,1,,,,
97,down,Hens,%,65,65,3,,,,
98,-,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",-,98,1,,,,
99,-,C. Tangana,Bien Duro,-,14,68,,,,
100,down,Skinny Flex & Elpatron970,Jordan Manchás,63,23,7,,,,
