Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,31,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,16,69,2021-01-03,62,2021-01-24
3,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",69,3,2,57,2021-03-14,57,2021-03-14
4,up,Nickzzy,No toy en Gente,5,4,4,,,,
5,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,71,,,,
6,up,Drake,What’s Next,42,6,2,68,2021-03-07,4,2021-03-14
7,down,24kGoldn,Mood (feat. iann dior),4,2,30,33,2020-08-23,1,2020-10-11
8,up,Paris Boy,Cerca de Aquí,17,8,5,,,,
9,up,Drake,Wants and Needs (feat. Lil Baby),50,9,2,90,2021-03-07,3,2021-03-14
10,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,34,47,2020-08-02,43,2020-08-09
11,down,EZVIT 810,No Me Renta,6,6,9,,,,
12,up,Morad,Seguimos,74,12,2,,,,
13,down,Cardi B,Up,9,4,6,4,2021-02-14,4,2021-02-14
14,down,CJ,Whoopty,8,6,18,51,2020-11-22,8,2021-01-24
15,down,El Taiger & Dj Conds,La Historia,14,1,11,,,,
16,up,Masked Wolf,Astronaut In The Ocean,16,9,6,60,2021-02-07,6,2021-04-04
17,down,Lil Tjay & 6LACK,Calling My Phone,10,9,5,70,2021-02-14,5,2021-02-21
18,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),70,18,2,20,2021-03-14,20,2021-03-14
19,down,Paris Boy,Problemas,15,1,21,,,,
20,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,12,5,10,,,,
21,down,The Kid LAROI,WITHOUT YOU,13,7,14,32,2020-12-13,12,2021-02-28
22,down,Morad,El Coleta,11,3,9,,,,
23,down,Ptazeta & Juacko,Mami,18,2,52,,,,
24,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,71,,,,
25,down,Natos y Waor,Cicatrices,22,12,71,,,,
26,up,Bad Gyal,Fiebre,29,8,71,,,,
27,down,Travis Scott & HVME,Goosebumps (Remix),24,7,7,82,2021-02-14,44,2021-04-11
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,9,71,,,,
29,down,Delaossa,Veneno (feat. JMoods & KIDDO),28,4,41,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,48,79,2020-04-19,1,2020-07-05
31,down,C. Tangana,Mala mujer,19,8,69,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),33,4,32,80,2020-08-09,1,2020-08-16
33,down,Jul,Avant la douane,21,14,8,,,,
34,down,$kyhook & Morad,A Escondidas,31,14,20,,,,
35,down,"C. Tangana, Becky G. & Alizzz",Booty,25,9,71,,,,
36,down,Camin,Veneno,32,20,7,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,5,37,74,2020-07-05,5,2020-07-12
38,up,Lil Tjay,Sex Sounds,38,38,15,,,,
39,down,Lil Viic & Beny Jr,Código Postal,36,36,3,,,,
40,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",37,14,21,,,,
41,down,Beny Jr,K y B,30,5,11,,,,
42,down,Ayax y Prok,Zinedine,39,12,18,,,,
43,down,Camin,La Última Vez,34,34,10,,,,
44,up,Trueno,Ñeri (feat. Taiu & Tatool),45,7,34,,,,
45,up,B10,No Que La Vas a Liar,71,42,8,,,,
46,down,Pop Smoke,What You Know Bout Love,44,8,28,81,2020-07-12,14,2020-10-18
47,up,Ayax y Prok,Reproches,47,35,71,,,,
48,down,FMK,Aunque Ya No Estés Aquí,40,24,9,,,,
49,-,Natos y Waor & Recycled J,Nosotros,-,2,1,,,,
50,up,Travis Scott,SICKO MODE,52,4,71,48,2020-04-26,9,2020-05-03
51,down,Charaf,Pretendientes (feat. Moraddd),35,14,8,,,,
52,down,D3llano & Miranda,Hold Me,43,30,12,,,,
53,up,ThePoing,"Drari (feat. Nickzzy, Aiman JR & Felmawer)",56,53,3,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,36,65,,,,
55,down,Rels B,A Mí,51,8,71,,,,
56,down,Pop Smoke,Dior,55,25,48,100,2020-02-23,46,2020-07-12
57,down,Rvfv & Keen Levy,No Quiero Verte,46,4,37,,,,
58,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,8,37,54,2020-07-12,6,2020-08-09
59,up,Travis Scott,goosebumps,59,5,71,89,2020-04-26,18,2020-05-03
60,down,Morad,Bobo,54,4,51,,,,
61,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,3,19,39,2020-11-15,39,2020-11-15
62,down,Drake,God's Plan,58,14,71,,,,
63,up,Eminem,Without Me,67,14,49,,,,
64,up,The Black Eyed Peas,Where Is the Love?,75,38,54,,,,
65,down,DJ Khaled,POPSTAR (feat. Drake),61,3,35,94,2020-07-19,8,2020-09-20
66,up,Duki,She Don't Give a FO (feat. Khea),68,34,19,,,,
67,down,Rels B,Buenos Genes (feat. DELLAFUENTE),66,24,71,,,,
68,-,Morad,Toca,-,4,1,,,,
69,down,Pop Smoke,Invincible,65,61,11,,,,
70,down,Sfera Ebbasta & J Balvin,Baby,57,4,17,,,,
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,7,31,78,2020-08-16,3,2020-08-23
72,down,Future,Life Is Good (feat. Drake),63,4,62,86,2020-01-12,6,2020-01-19
73,down,Ashafar,Barrio (feat. Morad),48,13,5,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,80,6,71,35,2019-10-06,2,2019-10-13
75,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,45,18,,,,
76,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,82,1,65,60,2020-01-05,24,2020-02-02
77,-,ARON & MYGAL,Nieve,-,11,1,,,,
78,down,C. Tangana,Bien Duro,73,14,63,,,,
79,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",92,20,43,,,,
80,down,Alberto Gambino,Purpurina,72,36,59,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,38,8,35,2021-01-17,35,2021-01-17
82,up,Duki,Goteo,85,1,66,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,11,41,36,2020-02-16,36,2020-02-16
84,up,Drake,One Dance (feat. Wizkid & Kyla),86,25,49,,,,
85,down,Hard GZ & Nikone,Lo Real,76,12,13,,,,
86,down,DukeeMdz,Juntos por Atocha,81,40,8,,,,
87,up,Camin,Tus Celos,91,11,24,,,,
88,up,Roddy Ricch,The Box,94,3,67,91,2019-12-08,2,2020-02-16
89,up,Rvfv,Mirándote,93,8,67,,,,
90,-,Skinny Flex & Elpatron970,Jordan Manchás,-,23,1,,,,
91,-,morad.,Toca Toca,-,91,1,,,,
92,down,Kardinal Offishall,Dangerous (feat. Akon),79,49,6,,,,
93,-,Natos y Waor & Recycled J,Carretera,-,65,18,,,,
94,-,"ARON, Polima WestCoast & Tweak",Cielo Morao,-,84,1,,,,
95,-,Natos y Waor,Piratas,-,43,54,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,1,,,,
97,-,6ix9ine,MALA (feat. Anuel AA),-,25,58,,,,
98,down,AriBeatz,Aquí (feat. Ozuna & Soolking),41,24,9,,,,
99,down,Emanuel A,Conversacion Con Dios,96,96,2,,,,
100,-,Lil Tjay,F.N,-,78,6,,,,
