Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,5,47,2020-08-02,43,2020-08-09
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,42,,,,
3,up,Ptazeta & Juacko,Mami,3,2,23,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,3,80,2020-08-09,1,2020-08-16
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,63,1,2,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,19,79,2020-04-19,1,2020-07-05
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),70,7,2,78,2020-08-16,3,2020-08-23
8,down,DJ Khaled,POPSTAR (feat. Drake),6,3,6,94,2020-07-19,8,2020-09-20
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,8,8,54,2020-07-12,6,2020-08-09
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,8,74,2020-07-05,5,2020-07-12
11,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",9,4,5,,,,
12,down,Morad,Bobo,10,4,22,,,,
13,down,Harry Nach,Tak Tiki Tak,7,6,7,75,2020-06-14,75,2020-06-14
14,up,Rels B,A Mí,17,8,42,,,,
15,up,Juice WRLD & The Weeknd,Smile,16,15,3,16,2020-08-16,16,2020-08-16
16,down,Trueno,Ñeri (feat. Taiu & Tatool),14,7,5,,,,
17,up,"Juancho Marqués, Daniela Garsal & InnerCut",Te Acuerdas Que,78,17,2,,,,
18,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",11,11,3,,,,
19,down,Lil Mosey & Lunay,Top Gone,13,13,3,,,,
20,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",15,6,5,,,,
21,down,Bad Gyal,Fiebre,18,8,42,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,42,,,,
23,up,Delaossa,Veneno (feat. JMoods & KIDDO),23,4,12,,,,
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,36,60,2020-01-05,24,2020-02-02
25,up,Post Malone,Circles,28,2,42,2,2019-10-06,2,2019-10-06
26,up,Travis Scott,goosebumps,31,5,42,89,2020-04-26,18,2020-05-03
27,down,Morad,He Visto,25,4,14,,,,
28,up,Travis Scott,SICKO MODE,29,4,42,48,2020-04-26,9,2020-05-03
29,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,15,42,,,,
30,down,"The Plug, Lacrim & Morad",De Aquí pa' Ya,19,10,4,,,,
31,down,Morad,Les Duele,30,7,30,,,,
32,down,Drake,Toosie Slide,26,1,21,65,2020-04-05,2,2020-04-26
33,up,Natos y Waor,Cicatrices,38,12,42,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),27,3,26,100,2020-03-01,7,2020-04-26
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,11,8,17,2020-07-12,17,2020-07-12
36,down,DJ Khaled,GREECE (feat. Drake),22,4,6,24,2020-07-26,24,2020-07-26
37,up,Rocco Hunt & Ana Mena,A un passo dalla luna,40,3,7,,,,
38,down,Arce & Omar Montes,Tinder,33,3,11,,,,
39,up,Pop Smoke,Dior,44,25,19,100,2020-02-23,46,2020-07-12
40,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",39,20,26,,,,
41,down,Jul,Vatos Locos (feat. Morad),35,4,10,,,,
42,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",36,9,5,,,,
43,up,Rels B,Buenos Genes (feat. DELLAFUENTE),46,24,42,,,,
44,down,Future,Life Is Good (feat. Drake),43,4,33,86,2020-01-12,6,2020-01-19
45,down,Morad,Aguantando,42,4,42,,,,
46,up,Roddy Ricch,The Box,47,3,38,91,2019-12-08,2,2020-02-16
47,up,Rvfv,Mirándote,48,8,42,,,,
48,down,Duki,Goteo,45,1,42,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,2,35,83,2019-12-29,32,2020-01-05
50,up,"Delaossa, Easy-S & JMoods",La placita,50,20,37,,,,
51,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),51,13,13,,,,
52,up,Ayax y Prok,Reproches,53,35,42,,,,
53,down,Natos y Waor,Alcatraz (feat. Pablo Gareta),24,24,3,,,,
54,up,Drake,God's Plan,58,14,42,,,,
55,up,"C. Tangana, Becky G. & Alizzz",Booty,55,9,42,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,62,6,42,35,2019-10-06,2,2019-10-13
57,down,Trueno,Atrevido,41,7,15,,,,
58,down,6ix9ine,GOOBA,56,2,16,100,2020-05-10,2,2020-05-17
59,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,36,9,74,2020-06-28,14,2020-07-26
60,down,DELLAFUENTE & Morad,Ven a Ver,57,1,38,,,,
61,down,Alberto Gambino,Purpurina,60,36,31,,,,
62,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",65,42,13,,,,
63,up,6ix9ine,MALA (feat. Anuel AA),64,25,42,,,,
64,up,C. Tangana,Mala mujer,69,8,41,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,36,40,,,,
66,up,Juice WRLD,Lucid Dreams,73,4,41,7,2019-12-15,7,2019-12-15
67,down,6ix9ine,P****I,37,37,3,,,,
68,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",54,13,5,,,,
69,down,Trueno,Azul y Oro,52,11,10,,,,
70,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",72,44,8,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
72,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,8,1,61,2020-08-23,8,2020-10-04
73,down,Trueno,Cucumelo (feat. Taiu & Tatool),59,14,5,,,,
74,down,Rvfv,Gracias a Diosito,71,9,13,,,,
75,up,Natos y Waor,Piratas,77,43,38,,,,
76,up,Rvfv & Bandaga,Ella No Quiere Rosé,80,3,40,,,,
77,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",68,14,30,,,,
78,up,Drake,Chicago Freestyle (feat. Giveon),90,9,17,92,2020-05-03,26,2020-05-10
79,down,Rels B,Cuando Quieras,74,4,17,,,,
80,down,Trueno,Background (feat. Taiu & Tatool),66,24,5,,,,
81,down,Rvfv & Keen Levy,No Quiero Verte,76,4,25,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),86,25,35,,,,
83,-,Ernes H,Contigo,-,65,1,,,,
84,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),83,24,8,62,2020-07-12,62,2020-07-12
85,up,Fernando Costa,Malamanera,88,53,37,,,,
86,-,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),-,57,27,,,,
87,up,C. Tangana,Bien Duro,94,14,39,,,,
88,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,51,1,,,,
89,-,Natos y Waor,Räikkönen,-,25,1,,,,
90,-,Travis Scott,THE PLAN,-,29,1,99,2020-08-30,99,2020-08-30
91,down,Arizona Zervas,ROXANNE,85,4,40,14,2019-11-24,4,2019-12-22
92,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,48,1,69,2020-08-30,41,2020-09-20
93,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,11,,,,
94,up,Eminem,Without Me,100,14,20,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,89,19,35,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,23,36,26,2019-10-06,26,2019-10-06
97,down,JACKBOYS,OUT WEST (feat. Young Thug),91,22,29,79,2019-12-29,28,2020-01-05
98,down,The Black Eyed Peas,Where Is the Love?,92,38,25,,,,
99,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,99,2,18,65,2020-04-26,1,2020-05-03
100,down,Post Malone,rockstar (feat. 21 Savage),81,44,42,,,,
