Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,238,,,,
2,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),3,1,100,,,,
3,down,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,187,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,107,,,,
5,up,Marc Anthony,Mended (Bonus Track Version),6,2,230,,,,
6,up,Luis Fonsi,VIDA,7,1,238,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,33,,,,
8,down,Kali Uchis,ORQUÍDEAS,4,1,26,,,,
9,up,Buena Vista Social Club,Lost and Found,82,9,2,,,,
10,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,1,132,,,,
11,down,ROSALÍA,EL MAL QUERER,9,2,229,,,,
12,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),8,8,6,,,,
13,down,Enrique Iglesias,Greatest Hits,12,2,196,,,,
14,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,42,7,129,,,,
15,down,Julio Iglesias,My Life: The Greatest Hits,11,2,228,,,,
16,-,Julio Iglesias,Love Songs,-,6,81,,,,
17,-,Don Miguelo,Emdp (The Last Album),-,17,1,,,,
18,-,Sergio Mendes,Timeless,-,12,42,,,,
19,down,ROSALÍA,MOTOMAMI +,17,1,90,,,,
20,up,El Negreeto,El Negreeto,38,20,17,,,,
21,up,Julio Iglesias,Momentos,25,13,3,,,,
22,down,Bad Bunny,X 100PRE,14,4,184,66,2019-11-17,51,2019-11-24
23,up,Marc Anthony,Marc Anthony,28,7,100,,,,
24,-,Marc Anthony,MUEVENSE,-,4,4,,,,
25,-,Nathy Peluso,GRASA,-,25,1,,,,
26,-,Luis Fonsi,El Viaje,-,26,1,,,,
27,up,Julio Iglesias,Crazy,75,7,138,,,,
28,down,Enrique Iglesias,FINAL (Vol.2),22,2,12,,,,
29,up,Celia Cruz,Son con Guaguancó,72,22,6,,,,
30,-,Marc Anthony,Pa'lla Voy,-,11,52,,,,
31,down,Generación 12,Tu Reino Está Aquí,29,7,40,,,,
32,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),19,4,177,,,,
33,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",41,11,94,,,,
34,-,Eddie Palmieri,Palmas,-,34,1,,,,
35,down,KAROL G,MAÑANA SERÁ BONITO,27,2,64,,,,
36,up,El Alfa,El Androide,39,25,27,91,2020-05-17,70,2020-05-24
37,up,Ozuna,Afro,37,1,36,,,,
38,-,Rauw Alejandro,PLAYA SATURNO,-,35,20,,,,
39,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),64,3,34,,,,
40,up,Mavado,Mr. Brooks...A Better Tomorrow,60,13,124,,,,
41,-,Shakira,Laundry Service,-,4,188,,,,
42,down,Shakira,Las Mujeres Ya No Lloran,13,2,10,,,,
43,-,Myke Towers,LA VIDA ES UNA,-,5,40,,,,
44,-,Bad Bunny,YHLQMDLG,-,1,208,40,2020-03-01,4,2020-03-08
45,-,Julio Iglesias,Tango,-,17,18,,,,
46,-,Enrique Iglesias,Euphoria (Collector's Edition),-,9,124,,,,
47,-,SelfPaid SAVAGE,All Eyez On Savage,-,23,3,,,,
48,up,SelfPaid SAVAGE,Strictly Fa My Savages,58,12,4,,,,
49,-,ABBA,Oro: Grandes Éxitos,-,19,5,,,,
50,-,Héctor Lavoe,De Ti Depende,-,50,5,,,,
51,-,Donati,Casa Brasil,-,51,1,,,,
52,up,Maverick City Musica & Maverick City Music,Simple Adoración,53,5,88,,,,
53,up,KAROL G,OCEAN,81,6,112,,,,
54,down,Enrique Iglesias,Enrique,10,3,163,,,,
55,up,Ricky Martin,Ricky Martin - The Greatest Hits,95,25,25,,,,
56,down,Louie Garcia,Self-Righteous Suicide,51,51,2,,,,
57,up,Santana,Shaman,63,8,168,,,,
58,down,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),36,1,108,,,,
59,up,Toco,Outro Lugar,87,2,44,,,,
60,up,Guillermo Portabales,Aquellas Lindas Melodias,67,22,6,,,,
61,down,Ozuna,Odisea,35,7,89,,,,
62,-,Ozuna,Aura,-,6,148,,,,
63,down,Anitta,Funk Generation,23,2,5,,,,
64,down,Selena,Dreaming of You,59,14,95,,,,
65,up,Young Miko,att. (Apple Music Edition),65,13,9,,,,
66,down,Oriental Brothers International Band,Oku Ngwo - Di Ochi,24,12,71,,,,
67,up,Barbatuques,O Seguinte É Esse,91,9,81,,,,
68,down,J Balvin & Bad Bunny,OASIS,48,3,181,61,2019-11-10,56,2019-12-01
69,-,Various Artists,Spanish Love Songs,-,46,3,,,,
70,down,6ix9ine,Leyenda Viva,34,1,43,,,,
71,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,71,1,,,,
72,-,Ridsa,EQUATEUR,-,22,4,,,,
73,down,Don Omar,Los Bandoleros,47,7,66,,,,
74,-,Elenco de Soy Luna,Soy Luna Remixes (AtellaGali Remixes) - EP,-,74,1,,,,
75,-,The Big Band,Latin Jazz…Latin Classics: The Big Band,-,16,17,,,,
76,-,Prince Royce,Phase II,-,56,4,,,,
77,-,Julio Iglesias,Starry Night,-,10,40,,,,
78,down,Vicente Fernández,Para Siempre,50,9,35,,,,
79,-,Carla Morrison,El Renacimiento,-,12,27,,,,
80,-,KAROL G,Unstoppable,-,16,35,,,,
81,-,Mercedes Sosa,Cantora,-,81,2,,,,
82,-,Julio Iglesias,The Essential,-,12,43,,,,
83,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,28,12,,,,
84,up,Santi,Neon (Soundtrack from the Netflix Series),85,16,20,,,,
85,down,Black Eyed Peas,Translation,49,1,55,33,2020-06-21,4,2020-06-28
86,-,Gloria Estefan,Cuts Both Ways,-,39,15,,,,
87,-,Ozuna,Nibiru,-,8,61,49,2019-12-01,16,2019-12-08
88,-,La K'onga,Nuestro Tiempo,-,88,2,,,,
89,-,Bebel Gilberto,Tanto Tempo,-,46,7,,,,
90,-,Tony Succar,Unity: The Latin Tribute to Michael Jackson (Deluxe),-,90,1,,,,
91,-,Salsa Clásica & Salsa Mix,Ya Llego Mi Ritmo Salsero,-,65,2,,,,
92,-,Rumberos de Cuba,"¿Dónde Andabas Tú, Acerekó? (Remasterizado)",-,70,2,,,,
93,-,Romance Instrumental,Con Amor Para Ti,-,36,5,,,,
94,-,Manolito Simonet Y Su Trabuco,Contra Todos los Pronósticos,-,11,5,,,,
95,-,Leoni Torres,Latest Hits,-,95,1,,,,
96,-,Armik,Amor de Guitarra,-,96,1,,,,
97,-,Mijares,Sinfónico Desde el Palacio de Bellas Artes (En Vivo),-,97,1,,,,
98,-,Mariachi Nuevo Tecalitlán,México y Su Mariachi,-,98,1,,,,
99,-,Sin Miedo & Santi Cairo,Sin Miedo: Un Tiro - Santi Cairo (Y los Éxitos de Yerba) [En Vivo],-,49,3,,,,
100,-,Enrique Iglesias,7 (UK Version),-,17,59,,,,
