Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,243,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,192,,,,
3,up,Peso Pluma,ÉXODO,11,3,2,,,,
4,up,Bad Bunny,Un Verano Sin Ti,6,1,112,,,,
5,up,ROSALÍA,MOTOMAMI +,8,1,95,,,,
6,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),5,1,105,,,,
7,up,Buena Vista Social Club,Lost and Found,10,5,7,,,,
8,up,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",27,8,9,,,,
9,-,Wisin,Mr. W (Deluxe),-,9,1,,,,
10,up,ROSALÍA,EL MAL QUERER,28,2,234,,,,
11,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],22,1,137,,,,
12,up,Marc Anthony,Mended (Bonus Track Version),15,2,235,,,,
13,down,Kali Uchis,ORQUÍDEAS,9,1,31,,,,
14,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),12,12,3,,,,
15,up,Jazz Relax Latin,Jazz Bits,25,15,2,,,,
16,down,Luis Fonsi,VIDA,3,1,243,,,,
17,up,Álvaro Díaz,SAYONARA,48,17,2,,,,
18,up,Marc Anthony,Marc Anthony,20,7,105,,,,
19,down,Julio Iglesias,My Life: The Greatest Hits,16,2,233,,,,
20,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),14,4,182,,,,
21,up,Enrique Iglesias,Enrique,41,3,168,,,,
22,up,Bad Bunny,nadie sabe lo que va a pasar mañana,45,1,38,,,,
23,down,Julio Iglesias,Crazy,19,7,142,,,,
24,down,Enrique Iglesias,Greatest Hits,13,2,201,,,,
25,up,El Negreeto,El Negreeto,90,20,22,,,,
26,-,Álvaro Díaz,Felicilandia,-,26,4,,,,
27,up,Marc Anthony,MUEVENSE,62,4,9,,,,
28,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",30,11,98,,,,
29,up,Bossanova,Bossanova,86,29,2,,,,
30,up,RaiNao,CAPICÚ,78,30,2,,,,
31,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,23,7,134,,,,
32,up,Shakira,Sale el Sol (Bonus Track Edition),70,10,107,,,,
33,up,J Balvin,Colores,65,1,172,72,2020-03-01,7,2020-03-29
34,up,Bad Bunny,YHLQMDLG,54,1,212,40,2020-03-01,4,2020-03-08
35,-,Caracol Televisión,Romina Poderosa (Banda Sonora Oficial de la serie de televisión),-,35,2,,,,
36,-,Chalino Sánchez,Nieves de Enero (feat. Los Amables Del Norte),-,18,2,,,,
37,-,Sergio Mendes,Timeless,-,12,44,,,,
38,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,3,35,,,,
39,-,J Balvin,Vibras,-,6,97,,,,
40,up,Toco,Outro Lugar,74,2,47,,,,
41,-,Ozuna,ENOC,-,3,159,52,2020-09-06,12,2020-09-13
42,down,Shakira,Las Mujeres Ya No Lloran,32,2,14,,,,
43,-,Anselmo Ralph,As Ultimas Histórias De Amor,-,43,1,,,,
