Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,243,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,192,,,,
3,up,Peso Pluma,ÉXODO,11,11,2,,,,
4,up,Bad Bunny,Un Verano Sin Ti,6,1,112,,,,
5,up,ROSALÍA,MOTOMAMI +,8,1,95,,,,
6,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),5,1,105,,,,
7,up,Buena Vista Social Club,Lost and Found,10,5,7,,,,
8,up,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",27,27,9,,,,
9,-,Wisin,Mr. W (Deluxe),-,,1,,,,
10,up,ROSALÍA,EL MAL QUERER,28,2,234,,,,
11,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],22,1,137,,,,
12,up,Marc Anthony,Mended (Bonus Track Version),15,2,235,,,,
13,down,Kali Uchis,ORQUÍDEAS,9,1,31,,,,
14,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),12,12,3,,,,
15,up,Jazz Relax Latin,Jazz Bits,25,25,2,,,,
16,down,Luis Fonsi,VIDA,3,1,243,,,,
17,up,Álvaro Díaz,SAYONARA,48,48,2,,,,
18,up,Marc Anthony,Marc Anthony,20,7,105,,,,
19,down,Julio Iglesias,My Life: The Greatest Hits,16,2,233,,,,
20,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),14,4,182,,,,
21,up,Enrique Iglesias,Enrique,41,3,168,,,,
22,up,Bad Bunny,nadie sabe lo que va a pasar mañana,45,1,38,,,,
23,down,Julio Iglesias,Crazy,19,7,142,,,,
24,down,Enrique Iglesias,Greatest Hits,13,2,201,,,,
25,up,El Negreeto,El Negreeto,90,20,22,,,,
26,-,Álvaro Díaz,Felicilandia,-,58,4,,,,
27,up,Marc Anthony,MUEVENSE,62,4,9,,,,
28,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",30,11,98,,,,
29,up,Bossanova,Bossanova,86,86,2,,,,
30,up,RaiNao,CAPICÚ,78,78,2,,,,
31,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,23,7,134,,,,
32,up,Shakira,Sale el Sol (Bonus Track Edition),70,10,107,,,,
33,up,J Balvin,Colores,65,1,172,72,2020-03-01,7,2020-03-29
34,up,Bad Bunny,YHLQMDLG,54,1,212,40,2020-03-01,4,2020-03-08
35,-,Caracol Televisión,Romina Poderosa (Banda Sonora Oficial de la serie de televisión),-,82,2,,,,
36,-,Chalino Sánchez,Nieves de Enero (feat. Los Amables Del Norte),-,18,2,,,,
37,-,Sergio Mendes,Timeless,-,12,44,,,,
38,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,3,35,,,,
39,-,J Balvin,Vibras,-,6,97,,,,
40,up,Toco,Outro Lugar,74,2,47,,,,
41,-,Ozuna,ENOC,-,3,159,52,2020-09-06,12,2020-09-13
42,down,Shakira,Las Mujeres Ya No Lloran,32,2,14,,,,
43,-,Anselmo Ralph,As Ultimas Histórias De Amor,-,,1,,,,
44,up,Black Eyed Peas,Translation,61,1,60,33,2020-06-21,4,2020-06-28
45,-,Marc Anthony,3.0,-,7,151,,,,
46,up,Peso Pluma,GÉNESIS (Deluxe Version),47,5,48,,,,
47,up,Julio Iglesias,Romantic Classics,67,20,64,,,,
48,down,Enrique Iglesias,Euphoria (Collector's Edition),39,9,128,,,,
49,-,Tainy,DATA,-,12,14,,,,
50,up,Marshmello,Sugar Papi,94,2,13,,,,
51,-,Julio Iglesias,Quelque chose de France,-,4,51,,,,
52,down,Selena,Dreaming of You,42,14,99,,,,
53,-,Shakira,Laundry Service,-,4,192,,,,
56,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,52,2,,,,
57,-,Celia Cruz,Son con Guaguancó,-,22,8,,,,
58,-,Vicente Fernández,Para Siempre,-,9,36,,,,
59,-,Sexteto Habanero,Sacudiendo mis maracas (1924-1944),-,13,3,,,,
60,down,Julio Iglesias,Je n'ai pas changé,35,8,83,,,,
62,up,J Balvin,JOSE (Deluxe Edition),95,5,82,,,,
63,-,Sara Tavares,Xinti,-,29,15,,,,
64,-,Manolito Simonet Y Su Trabuco,Contra Todos los Pronósticos,-,11,6,,,,
65,-,Lara Project,Sobrenatural,-,,1,,,,
66,up,Hermanos Gutiérrez,El Bueno Y El Malo,83,14,33,,,,
67,-,Grupo 360,Nunca Es Tarde,-,68,2,,,,
68,-,Isabel Aaiún,La Potra Salvaje,-,,1,,,,
69,-,Pitbull,El Mariel,-,42,19,,,,
71,down,Oriental Brothers International Band,Oku Ngwo - Di Ochi,24,12,75,,,,
72,-,Jowell & Randy,Viva La Musik,-,,1,,,,
73,down,CNCO,Primera Cita,4,4,48,,,,
74,down,Chalino Sánchez,Chalino Sánchez Con Mariachi,18,18,2,,,,
75,-,Maverick City Musica & Maverick City Music,Simple Adoración,-,5,91,,,,
76,down,Santana,Shaman,43,8,173,,,,
77,-,Marc Anthony,Pa'lla Voy,-,11,53,,,,
78,-,FairHope,Reflexiones: Saxophon,-,60,2,,,,
79,-,Los Master Plus,Va En Serio,-,,1,,,,
80,-,Till Brönner,Rio,-,,1,,,,
81,-,Marc Anthony,OPUS (Special Edition),-,27,29,,,,
82,-,Anitta,Funk Generation,-,2,9,,,,
83,-,Jencarlos,Jen,-,18,24,,,,
84,-,Feid,"MOR, No Le Temas a La Oscuridad",-,3,20,,,,
85,-,KAROL G,KG0516,-,6,115,39,2021-03-28,8,2021-04-04
86,-,Prince Royce,Prince Royce,-,12,61,,,,
87,down,Shakira,El Dorado,66,5,181,,,,
88,-,Trap Capos & Noriel,Trap Capos II,-,,1,,,,
89,-,Guillermo Portabales,Aquellas Lindas Melodias,-,22,9,,,,
90,-,Soneros de Verdad,El Run Run de los Soneros,-,,1,,,,
91,down,Ibrahim Ferrer,Buenos Hermanos,26,26,7,,,,
92,-,Don Omar,Los Bandoleros,-,7,69,,,,
93,-,Boyz II Men,II: Yo Te Voy a Amar ((Spanish Version)),-,5,50,,,,
94,-,Various Artists,"Música Original de la Serie de Telemundo ""Guerra de Ídolos""",-,3,133,,,,
95,-,Wisin,Victory,-,18,24,,,,
96,down,Heitor Costa,Seresta do Hc 6.0,52,52,2,,,,
97,-,Carman,Absolutamente Lo Mejor,-,,1,,,,
98,down,Willie Colón,Fantasmas,60,24,10,,,,
99,down,Julio Iglesias,Love Songs,89,6,86,,,,
100,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),37,18,19,,,,
