Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,15,93,2019-12-01,64,2020-01-26
2,up,Official髭男dism,Pretender,2,1,15,65,2019-11-10,37,2019-11-17
3,up,Official髭男dism,I LOVE...,5,1,5,73,2020-02-02,57,2020-04-05
4,up,Unknown,The Beginning of All,26,4,12,66,2019-12-08,45,2019-12-15
5,up,Official髭男dism,イエスタデイ,7,3,15,,,,
6,up,菅田 将暉,まちがいさがし,6,3,15,97,2020-01-05,97,2020-01-05
7,down,Billie Eilish,bad guy,4,4,10,5,2019-10-06,5,2019-10-06
8,up,LiSA,紅蓮華,14,2,15,94,2019-12-22,94,2019-12-22
9,up,Official髭男dism,宿命,13,3,15,,,,
10,down,King Gnu,Teenager Forever,9,3,4,95,2020-01-26,95,2020-01-26
11,up,米津玄師,馬と鹿,12,1,15,76,2019-10-06,68,2019-10-13
12,-,女王蜂,火炎,-,12,1,,,,
13,down,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",8,7,7,,,,
14,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,3,3,14,,,,
15,up,Official髭男dism,115万キロのフィルム,17,10,15,,,,
16,up,MAMAMOO,Hip,21,10,13,97,2019-11-24,97,2019-11-24
17,up,米津玄師,パプリカ,18,5,15,,,,
18,down,Eve,心予報,10,10,2,,,,
19,down,L i l C h r i s,R E a L S H ! T,16,6,5,,,,
20,up,TWICE,Feel Special,25,3,15,38,2019-10-06,38,2019-10-06
21,down,ARASHI,Turning Up,11,2,15,54,2019-11-10,54,2019-11-10
22,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,15,10,7,,,,
23,up,BTS,Black Swan,44,15,4,25,2020-01-19,20,2020-01-26
24,down,Mrs. GREEN APPLE,インフェルノ,19,10,15,,,,
25,down,King Gnu,飛行艇,20,12,15,,,,
26,-,Superfly,愛をこめて花束を,-,26,1,,,,
27,down,DunDun,DunDun,23,23,2,94,2020-02-09,76,2020-02-16
28,-,Uru,あなたがいることで,-,2,1,,,,
29,up,ヨルシカ,ただ君に晴れ,30,12,6,,,,
30,down,wacci,別の人の彼女になったよ,27,18,15,,,,
31,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),22,22,5,76,2019-10-27,76,2019-10-27
32,down,ヨルシカ,だから僕は音楽を辞めた,28,16,13,,,,
33,down,日向坂46,ソンナコトナイヨ,24,16,4,,,,
34,down,King Gnu,傘,29,7,13,,,,
35,down,TWICE,FANCY,33,10,15,,,,
36,-,iKON,Dive,-,36,1,,,,
37,down,GReeeeN,アイノカタチ,31,30,3,,,,
38,up,ECHOLL,もう二度と,47,38,4,,,,
39,down,BLACKPINK,Kill This Love,35,11,15,83,2019-10-06,73,2019-10-13
40,down,King Gnu,Vinyl,38,31,5,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,19,1,,,,
42,down,米津玄師,海の幽霊,39,14,15,,,,
43,-,Mrs. GREEN APPLE,僕のこと,-,29,4,,,,
44,down,日向坂46,青春の馬,36,20,5,,,,
45,down,Red Velvet,Psycho,37,19,7,40,2019-12-29,34,2020-01-19
46,down,あいみょん,空の青さを知る人よ,42,9,15,,,,
47,-,Justin Bieber,Intentions (feat. Quavo),-,47,1,35,2020-02-09,4,2020-04-05
48,down,原因は自分にある。,原因は自分にある。,45,11,15,,,,
49,-,King Gnu,The hole,-,38,8,,,,
50,up,HIKAKIN & SEIKIN,夢,51,12,9,,,,
51,down,Justin Bieber,Yummy,50,25,6,86,2020-01-05,3,2020-01-12
52,up,Tones and I,Dance Monkey,52,52,11,6,2019-10-06,1,2019-11-10
53,up,illion,GASSHOW,71,44,12,,,,
54,-,King Gnu,Prayer X,-,54,1,,,,
55,up,嵐,Monster,55,4,15,,,,
56,down,ナナヲアカリ,チューリングラブ feat.Sou,40,19,4,,,,
57,-,Little Glee Monster,STARTING OVER,-,57,1,,,,
58,-,SHOTA,Shota - LOJA Release,-,58,1,,,,
59,down,BiSH,オーケストラ,54,10,15,,,,
60,-,豆柴の大群,りスタート,-,40,4,,,,
61,up,HY,366日,63,10,15,,,,
62,down,Official髭男dism,ビンテージ,60,18,15,,,,
63,-,GReeeeN,Green boys,-,63,3,,,,
64,down,Mrs. GREEN APPLE,CHEERS,56,21,7,,,,
65,down,嵐,Love so sweet,57,7,15,,,,
66,up,Little Glee Monster,ECHO,76,28,8,,,,
67,down,sumika,願い,58,21,13,,,,
68,-,t-Ace,まだ覚めない,-,68,1,,,,
69,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,62,1,,,,
70,down,リサイタルズ,俺らリサイタルズ,67,15,12,,,,
71,-,JUJU,STAYIN' ALIVE,-,63,1,,,,
72,down,ARASHI,Face Down : Reborn,62,17,5,,,,
73,-,Official髭男dism,Stand By You,-,24,10,,,,
74,up,嵐,A・RA・SHI,80,13,15,,,,
75,-,Kim Ana,Subtlety Game Music,-,57,9,86,2019-12-01,72,2019-12-29
76,up,藤井 風,何なんw,81,37,3,,,,
77,down,iri,会いたいわ,61,61,5,,,,
78,-,King Gnu,Flash!!!,-,35,1,,,,
79,up,TWICE,Fake & True,79,3,15,,,,
80,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),46,13,10,,,,
81,down,PRODUCE 101 JAPAN,YOUNG,34,8,9,,,,
82,down,Superfly,フレア,69,38,12,,,,
83,down,Raison d'Être,Raison D’être,72,51,8,,,,
84,down,C-luv,뭐라고 불러,59,59,2,,,,
85,down,chelmico,Easy Breezy,77,45,5,,,,
86,down,BiSH,プロミスザスター,75,29,15,,,,
87,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,74,14,14,,,,
88,down,嵐,Happiness,84,7,15,,,,
89,down,Ai Yamamoto,Ai Remember,85,59,5,,,,
90,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,6,,,,
91,-,JP THE WAVY,Louis 8,-,91,1,,,,
92,down,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],70,53,2,,,,
93,-,ヒプノシスマイク(Division All Stars),Hoodstar,-,30,3,,,,
94,down,LiSA,unlasting,91,59,7,,,,
95,-,BUMP OF CHICKEN,天体観測,-,15,4,,,,
