Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,16,73,2020-02-02,57,2020-04-05
2,up,LiSA,紅蓮華,2,2,26,94,2019-12-22,94,2019-12-22
3,up,瑛人,香水,48,1,2,,,,
4,down,Uru,あなたがいることで,3,2,12,,,,
5,down,Official髭男dism,イエスタデイ,4,3,26,,,,
6,up,菅田 将暉,まちがいさがし,6,3,26,97,2020-01-05,97,2020-01-05
7,down,Official髭男dism,宿命,5,3,26,,,,
8,up,ヨルシカ,花に亡霊,22,8,2,,,,
9,down,米津玄師,馬と鹿,8,1,26,76,2019-10-06,68,2019-10-13
10,down,YOASOBI,夜に駆ける,9,1,5,84,2020-06-07,53,2020-08-09
11,down,ITZY,WANNABE,7,5,8,67,2020-03-15,27,2020-03-22
12,up,Official髭男dism,パラボラ,39,12,2,,,,
13,down,Official髭男dism,115万キロのフィルム,10,10,26,,,,
14,down,ヨルシカ,ただ君に晴れ,12,12,17,,,,
15,down,米津玄師,パプリカ,11,5,26,,,,
16,down,Mrs. GREEN APPLE,インフェルノ,13,10,26,,,,
17,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,33,10,18,,,,
18,down,平井 堅,怪物さん feat.あいみょん,14,12,4,,,,
19,down,ヨルシカ,だから僕は音楽を辞めた,18,16,24,,,,
20,down,ONE OK ROCK,Wherever you are,16,16,7,,,,
21,up,DISH//,Neko,27,5,6,,,,
22,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),45,12,3,,,,
23,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,23,1,55,2019-12-01,55,2019-12-01
24,down,MAMAMOO,Hip,17,10,24,97,2019-11-24,97,2019-11-24
25,down,Rin音,snow jam,20,11,5,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,26,1,,,,
27,down,aiko,ボーイフレンド,26,26,9,,,,
28,down,BTS,ON,23,1,10,32,2020-02-23,6,2020-03-01
29,up,ナナヲアカリ,チューリングラブ feat.Sou,29,19,12,,,,
30,up,ARASHI,Turning Up,34,2,26,54,2019-11-10,54,2019-11-10
31,up,Aimer,カタオモイ,44,2,3,,,,
32,up,乃木坂46,I see...,36,12,6,,,,
33,down,ちゃんみな,Never Grow Up,19,19,22,,,,
34,down,King Gnu,Teenager Forever,25,3,15,95,2020-01-26,95,2020-01-26
35,down,TWICE,Feel Special,30,3,26,38,2019-10-06,38,2019-10-06
36,down,King Gnu,飛行艇,24,12,26,,,,
37,down,back number,HAPPY BIRTHDAY,31,11,8,,,,
38,down,Uru,プロローグ,28,21,9,,,,
39,up,Doja Cat,Boss Bitch,51,37,6,60,2020-03-22,23,2020-04-26
40,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,58,24,3,,,,
41,down,King Gnu,どろん,32,3,11,,,,
42,-,ビービー・レクサ,Girl in the Mirror,-,41,1,,,,
43,-,Unknown,The Beginning of All,-,4,22,66,2019-12-08,45,2019-12-15
44,-,millennium parade,Fly with me,-,44,1,,,,
45,down,FLOWER FLOWER,夢,35,23,21,,,,
46,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),53,28,9,,,,
47,down,女王蜂,火炎,46,12,12,,,,
48,down,Nissy(西島隆弘),"糸 (Nissy Entertainment ""5th Anniversary"" BEST DOME TOUR at TOKYO DOME 2019.4.25)",21,21,2,,,,
49,up,浜崎あゆみ,M,63,36,4,,,,
50,-,緑黄色社会,Mela!,-,36,1,,,,
51,down,King Gnu,Flash!!!,42,35,11,,,,
52,up,L i l C h r i s,R E a L S H ! T,52,6,16,,,,
53,-,DADDY LONG LEGS,Pink Lemonade,-,53,1,,,,
54,down,嵐,One Love : Reborn,50,16,9,,,,
55,down,King Gnu,Vinyl,49,31,16,,,,
56,-,緑黄色社会,Sabotage,-,56,2,,,,
57,up,日向坂46,ソンナコトナイヨ,60,16,15,,,,
58,down,IZ*ONE,FIESTA,54,10,11,,,,
59,-,Travis Scott,SICKO MODE,-,59,1,48,2020-04-26,9,2020-05-03
60,up,乃木坂46,しあわせの保護色,77,13,8,,,,
61,up,ヨルシカ,雨とカプチーノ,74,61,2,,,,
62,up,Mr.Children,しるし,64,31,2,,,,
63,down,緑黄色社会,Shout Baby,37,37,3,,,,
64,up,Foorin team E,Paprika,68,4,12,,,,
65,-,Fitz and The Tantrums,HandClap,-,21,4,,,,
66,down,Aimyon,On This Day We Say Goodbye,65,21,11,,,,
67,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),70,53,6,,,,
68,-,Charlotte Lawrence,Why Do You Love Me,-,61,1,,,,
69,up,リサイタルズ,俺らリサイタルズ,85,15,20,,,,
70,down,Gen Marrone,Gioca Gen,66,55,5,,,,
71,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,86,55,2,,,,
72,up,Kaze,No Se Puede,84,67,5,,,,
73,down,ARASHI,Face Down : Reborn,71,17,13,,,,
74,down,TK from Ling tosite sigure,Unravel (Acoustic Version),38,9,3,,,,
75,-,ゲスの極み乙女。,人生の針,-,59,1,,,,
76,-,kZm,TEENAGE VIBE (feat. Tohji),-,62,1,,,,
77,-,ワルキューレ,未来はオンナのためにある,-,77,1,,,,
78,up,SHOTA,Shota - LOJA Release,81,58,12,,,,
79,-,神聖かまってちゃん,るるちゃんの自殺配信,-,6,13,,,,
80,down,HIROOMI TOSAKA,BLUE SAPPHIRE ~劇場版「名探偵コナン 紺青の拳」ver.~,59,59,2,,,,
81,-,BiSH,プロミスザスター,-,29,18,,,,
82,-,ナナヲアカリ,ダダダダ天使,-,65,4,,,,
83,up,空音,相棒 feat. BASI,87,19,3,,,,
84,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,16,,,,
85,down,HIKAKIN & SEIKIN,夢,80,12,20,,,,
86,-,ヨルシカ,夜行,-,38,5,,,,
87,-,X JAPAN,Rusty Nail,-,82,1,,,,
88,down,Billy Idol,Rebel Yell,76,76,4,,,,
89,down,GENERATIONS from EXILE TRIBE,ヒラヒラ,67,48,6,,,,
90,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),75,26,5,,,,
91,down,嵐,truth,89,6,14,,,,
92,-,きゃりーぱみゅぱみゅ,かまいたち,-,92,1,,,,
93,down,aiko,カブトムシ,57,14,10,,,,
