Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,米津玄師,Pale Blue,2,2,2,,,,
3,up,薩摩踊保存会,薩摩踊,3,1,7,,,,
4,up,Hello Peril,Hello,14,4,4,,,,
5,down,BTS,Dynamite,4,1,42,96,2020-08-23,2,2020-08-30
6,down,TWICE,Alcohol-Free,5,4,2,,,,
7,up,NiziU,Take a picture,11,1,12,,,,
8,-,Ado,夜のピエロ,-,7,1,,,,
9,down,Ado,うっせぇわ,7,1,32,72,2021-01-31,60,2021-02-14
10,down,優里,ドライフラワー,6,3,32,,,,
11,down,Chinozo,グッバイ宣言,8,6,17,,,,
12,down,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,9,6,6,,,,
13,up,Ado,ギラギラ,13,5,18,,,,
14,up,YOASOBI,群青,15,2,42,,,,
15,down,星野源,不思議,10,10,2,,,,
16,down,藤井 風,きらり,12,7,7,,,,
17,up,空廻,独白 (空廻 Remix),17,4,22,,,,
18,up,Cry Baby,Cry Baby,18,7,6,,,,
19,down,back number,怪盗,16,16,2,,,,
20,up,変態紳士クラブ,YOKAZE,20,14,21,,,,
21,-,BTS,Mikrokosmos,-,21,1,,,,
22,up,BTS,Film out,55,2,11,13,2021-04-11,13,2021-04-11
23,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),22,12,10,,,,
24,down,NiziU,Poppin' Shakin',21,2,17,,,,
25,down,TWICE,Kura Kura,19,7,9,,,,
26,-,[Alexandros],閃光,-,25,5,,,,
27,up,Novelbright,ツキミソウ,35,18,26,,,,
28,down,くるり,その線は水平線,25,11,18,,,,
29,down,NiziU,Make you happy,23,1,51,47,2020-07-05,47,2020-07-05
30,down,Awesome City Club,勿忘,24,6,20,,,,
31,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],28,28,9,,,,
32,-,Serph,Citrus (feat. ずん),-,8,10,,,,
33,down,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),26,22,5,,,,
34,down,米津玄師,感電,31,3,48,,,,
35,down,syudou,爆笑,30,23,3,,,,
36,-,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,-,4,28,,,,
37,-,Genie High,Kyashana Lip (feat. CHANMINA),-,37,1,,,,
38,down,ITZY,In the morning,32,32,2,,,,
39,down,Ado,レディメイド,36,19,25,,,,
40,down,NiziU,Step and a step,27,2,30,,,,
41,down,YOASOBI,もう少しだけ,33,15,6,,,,
42,up,ヨルシカ,又三郎,59,42,2,,,,
43,down,ヨルシカ,春泥棒,37,16,23,,,,
44,down,Inside Tracks,Tokyo Summer Love,42,4,34,46,2020-11-01,43,2020-11-08
45,-,Faze Alone,Faze Alone,-,45,1,,,,
46,down,米津玄師,優しい人,43,6,15,,,,
47,down,ONE OK ROCK,Broken Heart of Gold,39,22,3,,,,
48,up,EXO,Don't fight the feeling,56,48,2,,,,
49,down,上杉周大,ファイターズ讃歌,47,39,10,,,,
50,down,めいちゃん,小悪魔だってかまわない!,49,45,3,,,,
51,up,aespa,Next Level,53,18,5,,,,
52,down,BLOOM VASE,Bluma to Lunch,51,18,18,,,,
53,down,あたらよ,10月無口な君を忘れる,50,20,13,,,,
54,down,あいみょん,愛を知るまでは,52,15,6,,,,
55,-,JO1,Born To Be Wild,-,24,9,,,,
56,-,Vaundy,benefits,-,56,1,,,,
57,down,宇多田ヒカル,One Last Kiss,54,3,15,,,,
58,-,Character,Character_Master_WAV (feat. Chesah),-,58,1,,,,
59,-,Little Glee Monster,君といれば,-,59,1,,,,
60,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],40,37,3,,,,
61,down,幾田りら,Answer,60,57,5,,,,
62,up,BUMP OF CHICKEN,なないろ,62,31,5,,,,
63,-,TOMORROW X TOGETHER,Magic,-,63,1,,,,
64,down,乃木坂46,ごめんねFingers crossed,57,57,2,,,,
65,down,Magic Touch,Trax Crusader (Magic Touch Edit),58,11,8,,,,
66,up,平井大,題名のない今日,69,54,20,,,,
67,-,"Danny Time, One Day One Coke & Dark Cities",I Know Just How (One Day One Coke Remix),-,67,1,,,,
68,down,GooseBumps,YEO (feat. 로꼬),66,21,3,,,,
69,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),72,64,5,,,,
70,up,Buddy Guy & Memphis Slim,When Buddy Comes to Town,75,57,2,,,,
71,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),61,3,4,,,,
72,down,米津玄師,カナリヤ,70,70,2,,,,
73,up,すとぷり,スキスキ星人,80,72,10,,,,
74,down,WurtS,分かってないよ,67,29,6,,,,
75,down,藤井 風,何なんw,71,37,20,,,,
76,down,ZORN,家庭の事情,74,51,6,,,,
77,-,"Alvin Chong, Athena Beh & Eric Lim",同一个未来,-,75,2,,,,
78,-,ゆず,NATSUMONOGATARI,-,78,1,,,,
79,-,尾﨑 愛,ひとりにしないで,-,48,3,,,,
80,down,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],68,45,4,,,,
81,-,Yvvan Back & Back & EM PI,It's Your Time (Back & Em Pi Radio Edit),-,81,1,,,,
82,-,JP THE WAVY,Pick N Choose (feat. LEX),-,82,1,,,,
83,down,あいみょん,桜が降る夜は,79,16,17,,,,
84,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,88,21,12,,,,
85,down,Bella Poarch,Build a Bitch,81,79,3,,,,
86,up,菅田 将暉,星を仰ぐ,90,26,19,,,,
87,down,和ぬか,寄り酔い,85,35,18,,,,
88,-,L i l C h r i s,R E a L S H ! T,-,6,25,,,,
89,-,乃木坂46,全部 夢のまま,-,51,2,,,,
90,-,Anima,Moon (feat. Sheera),-,84,2,,,,
91,-,Fever,Crush!,-,91,1,,,,
92,down,kZm,TEENAGE VIBE (feat. Tohji),89,62,13,,,,
