Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),1,1,12,,,,
2,up,Official髭男dism,Subtitle,2,1,18,,,,
3,up,Internal Scary,Bick,3,1,17,,,,
4,up,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,8,4,2,,,,
5,down,Natori,Overdose,4,3,19,,,,
6,-,絢香,にじいろ,-,6,1,,,,
7,down,ブラザーズ・ジョンソン,トウキョウ,6,6,14,,,,
8,down,SEKAI NO OWARI,Habit,5,1,41,,,,
9,up,10-FEET,第ゼロ感,12,9,10,,,,
10,up,Kanaria,酔いどれ知らず,15,6,7,,,,
11,up,77 Jefferson,Ichiban,11,4,36,,,,
12,down,TWICE,MOONLIGHT SUNRISE,7,1,3,,,,
13,up,尾崎 豊,ダンスホール,16,10,23,,,,
14,up,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),14,8,11,,,,
15,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),20,4,25,,,,
16,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),13,1,25,,,,
17,up,Orchestra Charlie Steinmann,Miss Your Kiss,18,17,2,,,,
18,-,morgan willis,We Are Young!,-,18,1,,,,
19,down,LE SSERAFIM,ANTIFRAGILE,17,4,17,,,,
20,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,20,1,,,,
21,-,Air Traffic,Shooting Star,-,21,1,,,,
22,up,Miracle of Sound,Ditto,25,18,5,,,,
23,up,Official髭男dism,ミックスナッツ,24,2,43,,,,
24,-,BSS,Fighting (feat. Lee Young Ji),-,19,1,,,,
25,down,Stray Kids,CASE 143,22,2,18,,,,
26,up,Da-iCE,スターマイン,27,10,21,,,,
27,down,TOMORROW X TOGETHER,Sugar Rush Ride,10,10,2,,,,
28,up,ano,ちゅ、多様性。,34,1,11,,,,
29,down,LE SSERAFIM,FEARLESS,19,1,27,,,,
30,down,back number,I Love You,29,26,14,,,,
31,up,Klaatu,Juicy Luicy,32,2,26,,,,
32,up,水曜日のカンパネラ,Edison (Mixed),33,24,10,,,,
33,down,Official髭男dism,ホワイトノイズ,31,13,5,,,,
34,up,Mrs. GREEN APPLE,Soranji,35,22,16,,,,
35,down,FAKE TYPE.,ウタカタララバイ,30,16,8,,,,
36,up,wacci,恋だろ,37,6,35,,,,
37,down,星街すいせい,Stellar Stellar,26,4,3,,,,
38,up,TWICE,Talk that Talk,42,1,24,,,,
39,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),38,3,32,,,,
40,down,三代目 J SOUL BROTHERS from EXILE TRIBE,STARS,36,36,2,,,,
41,up,ヨルシカ,テレパス,71,41,2,,,,
42,up,TWICE,Celebrate,44,2,27,,,,
43,up,NewJeans,Hype Boy,45,34,26,,,,
44,down,藤井 風,死ぬのがいいわ,39,21,25,,,,
45,up,IVE,After LIKE,46,4,25,,,,
46,up,MESTA NET,オレンジkiss snow man,48,13,27,,,,
47,up,DECO*27 & ピノキオピー,デビルじゃないもん,52,21,4,,,,
48,-,渡哲也,みちづれ,-,48,1,,,,
49,down,Ado,踊,47,3,45,,,,
50,down,Indevotion,Go Go Go Go Go!,21,21,2,,,,
51,-,CY8ER,GOOD LUCK,-,35,3,,,,
52,up,Jolly,チキチキバンバン,78,5,14,,,,
53,up,ヤングスキニー,本当はね、,62,40,17,,,,
54,-,重盛さと美,BURIBURI (feat. 友達),-,54,1,,,,
55,down,Jean Love,"Moving Up, Moving Now (Extended)",54,17,7,,,,
56,down,RADWIMPS,Tears of Suzume,53,11,14,,,,
57,up,부라더스,달려라 자전거,59,6,15,,,,
58,-,ヨルシカ,アルジャーノン,-,49,1,,,,
59,down,優里,ビリミリオン,50,13,3,,,,
60,down,宮西希,First Love,57,38,6,,,,
61,-,INI,New Day,-,61,1,,,,
62,-,Charlie Puth,Left Right Left,-,42,1,,,,
63,-,Juice=Juice,イニミニマニモ~恋のライバル宣言~,-,63,1,,,,
64,-,さとうもか,melt bitter,-,32,24,,,,
65,-,きゃりーぱみゅぱみゅ,ちゃんちゃかちゃんちゃん,-,65,1,,,,
66,down,TAEYANG,VIBE (feat. Jimin of BTS),55,6,4,,,,
67,-,CHEHON,韻波句徒,-,7,23,,,,
68,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),64,50,3,,,,
69,up,Mr.Children,彩り,72,20,17,,,,
70,-,Orchestral Manoeuvres In the Dark,Souvenir,-,35,3,,,,
71,down,NCT 127,Ay-Yo,58,58,2,,,,
72,down,Eve,FightSong,67,23,7,,,,
73,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,66,43,6,,,,
74,-,frederic,Oddloop,-,20,1,,,,
75,up,藤井 風,まつり,79,13,17,,,,
76,-,MACO,3月9日,-,18,14,,,,
77,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),73,32,16,,,,
78,up,2PM,僕とまた,86,60,13,,,,
79,-,"Goodbye, ÖLGA",Fool Cool,-,79,1,,,,
80,down,MOMO SANA MINA,Bouquet,60,33,3,,,,
81,-,LOUTA,Sigo Sin Entenderte,-,72,1,,,,
82,down,ZUTOMAYO,Time Left,76,12,17,,,,
83,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),68,22,8,,,,
84,down,UNISON SQUARE GARDEN,カオスが極まる,81,62,7,,,,
85,down,藤井 風,grace,77,6,18,,,,
86,-,SKY-HI,D.U.N.K.,-,86,1,,,,
87,-,マカロニえんぴつ,リンジュー・ラヴ,-,38,3,,,,
88,down,RADWIMPS,カナタハルカ,75,16,13,,,,
89,-,カルテット,こーひーぶるーす,-,75,1,,,,
90,-,Saucy Dog,怪物たちよ,-,90,1,,,,
91,-,櫻坂46,桜月,-,91,1,,,,
92,down,FAKE TYPE.,FAKE LAND,91,34,15,,,,
93,down,Orangestar,Surges,82,47,12,,,,
94,down,PEOPLE 1,DOGLAND,80,54,8,,,,
95,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,12,,,,
96,-,Mikolas Josef,Lalalalalalalalalala,-,96,1,,,,
