Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,18,,,,
2,up,BE:FIRST,Mainstream,2,2,2,,,,
3,up,Ado,Show,3,1,3,,,,
4,up,キタニタツヤ,青のすみか,4,2,11,,,,
5,up,King Gnu,SPECIALZ,6,3,3,,,,
6,down,ATARASHII GAKKO!,Otonablue,5,1,32,,,,
7,up,V,Slow Dancing,7,7,2,,,,
8,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),11,1,44,,,,
9,up,宝鐘マリン,美少女無罪♡パイレーツ,9,8,8,,,,
10,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,3,1,,,,
11,up,(G)I-DLE,Queencard,56,11,19,,,,
12,down,MY FIRST STORY,I'm a mess,10,8,26,,,,
13,down,Jung Kook & Latto,Seven (Instrumental),8,2,10,,,,
14,up,Mrs. GREEN APPLE,Magic,26,12,15,,,,
15,down,THE SUPER FRUIT,サマー☆★げっちゅー,12,12,2,,,,
16,down,劉蓮欣,祝福,15,5,3,,,,
17,-,T-78,Imp,-,17,1,,,,
18,down,Mrs. GREEN APPLE,ケセラセラ,13,5,22,,,,
19,down,天才凡人,こっから,18,3,17,,,,
20,down,10-FEET,Dai Zero Kan (Movie Version),14,14,17,,,,
21,up,Mrs. GREEN APPLE,ANTENNA,39,21,2,,,,
22,up,Official髭男dism,Subtitle,25,1,50,,,,
23,down,緑黄色社会,サマータイムシンデレラ,20,17,7,,,,
24,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,23,21,3,,,,
25,up,Ado,向日葵,27,25,11,,,,
26,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,3,21,,,,
27,up,シャイトープ,ランデヴー,29,11,3,,,,
28,-,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,-,28,2,,,,
29,down,NewJeans,ETA,22,6,8,,,,
30,-,Ruffedge,Da' Bomb,-,3,3,,,,
31,-,The Weeknd,D.D.,-,6,1,,,,
32,down,音田雅則,fake face dance music,30,28,10,,,,
33,down,崎山蒼志,燈,31,15,7,,,,
34,down,Internal Scary,Bick,32,1,46,,,,
35,down,女王蜂,鏡,28,10,5,,,,
36,down,Neurone,Creak,21,7,4,,,,
37,-,BMSG WEST,The Moon in the WEST,-,37,1,,,,
38,down,優里,ビリミリオン,36,13,35,,,,
39,-,JO1,Venus,-,39,1,,,,
40,down,imase,NIGHT DANCER,34,16,11,,,,
41,down,Kenshi Yonezu,Globe,33,9,7,,,,
42,-,玉井詩織,日常,-,42,1,,,,
43,down,ChoQMay,Anata No Koibito Ni Naritai,35,10,14,,,,
44,-,BMSG EAST,The Sun from the EAST,-,44,1,,,,
45,-,ポルノグラフィティ,アゲハ蝶 (Red Mix),-,36,1,,,,
46,down,Club Danger & UNSECRET,Get Wild,41,36,3,,,,
47,-,ちゃんみな,B級,-,29,1,,,,
48,down,とた,紡ぐ,45,33,8,,,,
49,-,Cö shu Nie,絶体絶命,-,49,1,,,,
50,-,TOMORROW X TOGETHER & Anitta,Back for More,-,50,1,,,,
51,-,Mrs. GREEN APPLE,Soranji,-,22,28,,,,
52,up,ちゃんみな,命日,53,35,6,,,,
53,down,NewJeans,Super Shy,40,3,11,,,,
54,down,The Voidz,Dare I Care,49,6,18,,,,
55,-,たかび,ゆめいっぱい,-,2,2,,,,
56,up,Ben Dolic,"Kissing Her, Missing You",80,48,4,,,,
57,-,HOLLÖR,晩餐 -misa-,-,57,1,,,,
58,down,百足 & 韻マン,君のまま,51,49,7,,,,
59,up,緑黄色社会,マジックアワー,79,59,2,,,,
60,-,Mr.Children,ケモノミチ,-,60,1,,,,
61,down,IMP.,Cruisin',50,3,5,,,,
62,-,ICE BAHN,本音と建前,-,45,1,,,,
63,down,Park Hyo Shin,그립고… 그리운…,61,12,18,,,,
64,down,Stray Kids,S-Class,58,4,16,,,,
65,down,藤井 風,Workin' Hard,44,5,4,,,,
66,down,ENHYPEN,Bite Me,48,12,16,,,,
67,down,Stray Kids,Social Path (feat. LiSA),38,37,4,,,,
68,-,dvsn,For Us,-,68,1,,,,
69,down,Conton Candy,ファジーネーブル,62,19,16,,,,
70,down,藤井 風,ガーデン,64,27,17,,,,
71,-,SEKAI NO OWARI,最高到達点,-,10,1,,,,
72,down,Tedeschi Trucks Band,Hear My Dear,68,4,20,,,,
73,down,Kanaria,デーモンロード,66,30,8,,,,
74,down,Extreme,More Than Words,67,48,2,,,,
75,-,槇原敬之,もう恋なんてしない,-,35,1,,,,
76,down,Kristian Stanfill,Make It Out Alive,60,60,2,,,,
77,-,MY FIRST STORY,あいことば,-,5,21,,,,
78,down,星街すいせい,ソワレ,74,33,4,,,,
79,down,MISAMO,Do not touch,72,9,10,,,,
80,-,Awich,"Bad Bitch 美学 (feat. NENE, LANA & MaRI)",-,80,1,,,,
81,up,Black Gryph0n & Baasik,Insane,87,64,4,,,,
82,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,86,63,14,,,,
83,down,XG,NEW DANCE,69,50,5,,,,
84,down,乃木坂46,おひとりさま天国,76,6,7,,,,
85,-,EVNNE,TROUBLE,-,71,1,,,,
86,-,浅井 健一,目覚める時,-,86,1,,,,
87,up,ベリーグッドマン,花束,94,87,2,,,,
88,-,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),-,88,1,,,,
89,down,Perfume,Moon,52,52,4,,,,
90,down,V,Love Me Again,59,19,6,,,,
91,down,米津玄師,月を見ていた,82,4,12,,,,
92,down,Hump Back,今日が終わってく,77,69,2,,,,
93,-,YuNi,妄想感傷代償連盟,-,93,1,,,,
94,-,Paula Nelson,Blue Blue Blues,-,94,1,,,,
95,down,ITZY,CAKE,78,37,8,,,,
