Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internal Scary,Bick,1,1,4,,,,
2,up,Official髭男dism,Subtitle,2,1,5,,,,
3,up,Natori,Overdose,4,3,6,,,,
4,down,MIGHTY JAM ROCK & ZERo,新時代,3,1,4,,,,
5,up,Tani Yuuki,W / X / Y,6,3,44,,,,
6,up,Ado,ウタカタララバイ,7,2,14,,,,
7,-,許富凱,祝福,-,7,2,,,,
8,up,LE SSERAFIM,ANTIFRAGILE,8,4,4,,,,
9,-,Amaranthe,Invincible,-,9,1,,,,
10,up,Official髭男dism,ミックスナッツ,12,2,30,,,,
11,up,77 Jefferson,Ichiban,37,4,23,,,,
12,up,SEKAI NO OWARI,Habit,13,1,28,,,,
13,down,水曜日のカンパネラ,エジソン,11,3,21,,,,
14,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),16,3,19,,,,
15,up,TWICE,Talk that Talk,15,1,11,,,,
16,up,Klaatu,Juicy Luicy,17,2,14,,,,
17,-,尾崎 豊,ダンスホール,-,10,10,,,,
18,up,Da-iCE,スターマイン,33,10,8,,,,
19,up,HoneyWorks,可愛くてごめん (feat. かぴ),44,17,2,,,,
20,up,Mr.Children,彩り,52,20,4,,,,
21,up,Repezen Foxx,XOXO (feat. SPRITE),31,21,9,,,,
22,up,Stray Kids,CASE 143,24,2,5,,,,
23,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,3,9,,,,
24,down,Ado,Tot Musica,22,2,14,,,,
25,down,IVE,After LIKE,19,4,12,,,,
26,up,Aimer,残響散歌,27,1,48,,,,
27,down,wacci,恋だろ,20,6,22,,,,
28,-,Mrs. GREEN APPLE,私は最強,-,25,1,,,,
29,-,Primal,Good Luck,-,29,2,,,,
30,-,P丸様。,シル・ヴ・プレジデント,-,12,32,,,,
31,-,Linus,Message,-,31,2,,,,
32,down,ZUTOMAYO,Time Left,25,12,4,,,,
33,down,JIN,The Astronaut,5,5,2,,,,
34,down,Bob tik,ブラザービート,30,11,25,,,,
35,-,Orchestral Manoeuvres In the Dark,Souvenir,-,35,1,,,,
36,up,Mrs. GREEN APPLE,Soranji,57,22,3,,,,
37,up,Tani Yuuki,もう一度,38,18,8,,,,
38,-,back number,I Love You,-,26,1,,,,
39,down,藤井 風,grace,36,6,5,,,,
40,-,L'Arc〜en〜Ciel,夜想花,-,40,1,,,,
41,down,藤井 風,死ぬのがいいわ,21,21,12,,,,
42,-,RADWIMPS,Tears of Suzume,-,11,1,,,,
43,up,Novelbright,愛とか恋とか,47,33,29,,,,
44,down,Vaundy,CHAINSAW BLOOD,29,20,4,,,,
45,-,Gear 2nd,星降る夜に,-,45,3,,,,
46,down,NAYEON,ALL OR NOTHING,39,16,9,,,,
47,up,ヤングスキニー,本当はね、,53,40,4,,,,
48,down,ピノキオピー,転生林檎,45,29,18,,,,
49,down,Travis Japan,JUST DANCE!,14,14,2,,,,
50,up,Coco O.,Where the Wind Blows,50,50,2,,,,
51,-,El Alfa,King Kong,-,40,2,,,,
52,-,LiSA,Aijo,-,52,1,,,,
53,down,(G)I-DLE,Nxde,49,29,4,,,,
54,-,SEVENTEEN,DREAM,-,54,1,,,,
55,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),32,32,3,,,,
56,down,KANA-RiA,Queen,43,20,13,,,,
57,down,yama,色彩,56,34,6,,,,
58,up,TWICE,Celebrate,58,2,17,,,,
59,down,Anzenchitai,Futari,48,10,4,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,60,1,,,,
61,down,부라더스,달려라 자전거,54,6,2,,,,
62,up,BLACKPINK,Pink Venom,62,2,12,,,,
63,down,NewJeans,Hype Boy,60,34,13,,,,
64,down,Vaundy,瞳惚れ,42,42,2,,,,
65,-,Rose Royce,Magic Touch,-,41,2,,,,
66,up,Victoria Tunde,You Give Life (Live),68,19,4,,,,
67,-,Timbaland & Magoo,Party People,-,28,4,,,,
68,-,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),-,49,13,,,,
69,up,NiziU,CLAP CLAP,92,2,18,,,,
70,-,Sifiso Khanyile,I Promise,-,70,1,,,,
71,down,BLACKPINK,Shut Down,66,2,8,,,,
72,down,さユり,花の塔,64,52,12,,,,
73,-,ブラザーズ・ジョンソン,トウキョウ,-,6,1,,,,
74,down,Ado,世界のつづき,72,12,14,,,,
75,up,ポルノグラフィティ,サウダージ,89,64,10,,,,
76,down,imase,NIGHT DANCER,73,16,2,,,,
77,down,Creepy Nuts,堕天,67,29,18,,,,
78,down,DECO*27,Journey,61,8,6,,,,
79,-,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),-,70,1,,,,
80,-,星街すいせい,灼熱にて純情(wii-wii-woo),-,80,1,,,,
81,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,76,1,,,,
82,down,Fanna-Fi-Allah,Dama Dam,70,12,6,,,,
83,-,Mrs. GREEN APPLE,フロリジナル,-,83,1,,,,
84,-,DEPAPEPE,Tsubame,-,84,3,,,,
85,-,Giga,CH4NGE (feat. KAFU),-,65,9,,,,
86,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),81,45,19,,,,
87,-,LiSA,一斉ノ喝采,-,76,1,,,,
88,down,Liederkoffer,"Happy, Happy Halloween!",34,34,2,,,,
89,down,King Gnu,雨燦々,86,20,17,,,,
90,down,NMIXX,DICE,75,19,8,,,,
91,-,ROGUE,酔いどれ天使,-,26,22,,,,
92,down,Saucy Dog,紫苑,78,40,6,,,,
93,down,かいりきベア,バグ,76,23,17,,,,
94,down,Ramsey Lewis,"Hello, Cello!",88,29,6,,,,
95,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,80,35,15,,,,
96,down,ぼっちぼろまる,シン・タンタカタンタンタンタンメン,84,84,2,,,,
