Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,三浦春馬,Night Diver,-,1,1,,,,
2,up,YOASOBI,夜に駆ける,2,1,18,84,2020-06-07,53,2020-08-09
3,down,NiziU,Make you happy,1,1,5,47,2020-07-05,47,2020-07-05
4,up,瑛人,香水,4,1,15,,,,
5,down,米津玄師,感電,3,3,2,,,,
6,up,Navigator,Ragga Tonseh,18,6,5,,,,
7,-,嵐,IN THE SUMMER,-,7,1,,,,
8,down,あいみょん,裸の心,5,4,13,,,,
9,up,三浦春馬,Fight for your heart,10,9,2,,,,
10,down,DISH//,Neko,7,5,19,,,,
11,down,BLACKPINK,How You Like That,6,4,5,3,2020-07-05,3,2020-07-05
12,up,Official髭男dism,I LOVE...,13,1,29,73,2020-02-02,57,2020-04-05
13,up,Tani Yuuki,Myra,17,11,4,,,,
14,down,Official髭男dism,Laughter,8,8,3,,,,
15,down,yama,春を告げる,11,4,11,,,,
16,down,TWICE,Fanfare,9,3,6,,,,
17,down,YOASOBI,たぶん,12,6,2,,,,
18,down,TWICE,MORE & MORE,14,2,9,23,2020-06-07,21,2020-06-14
19,up,TWICE,Feel Special,19,3,39,38,2019-10-06,38,2019-10-06
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,14,7,75,2020-05-24,1,2020-05-31
21,down,米津玄師,馬と鹿,15,1,39,76,2019-10-06,68,2019-10-13
22,up,ヨルシカ,ただ君に晴れ,22,12,30,,,,
23,down,ヨルシカ,花に亡霊,20,8,15,,,,
24,down,空音,相棒 feat. BASI,23,19,16,,,,
25,down,優里,かくれんぼ,16,16,12,,,,
26,down,YOASOBI,ハルジオン,24,9,12,,,,
27,down,Official髭男dism,イエスタデイ,25,3,39,,,,
28,down,ONE OK ROCK,Wherever you are,26,16,20,,,,
29,up,ヨルシカ,盗作,39,29,2,,,,
30,down,ITZY,WANNABE,28,5,21,67,2020-03-15,27,2020-03-22
31,-,ずっと真夜中でいいのに。,低血ボルト,-,31,1,,,,
32,up,flumpool,君に届け,36,32,3,,,,
33,down,米津玄師,パプリカ,31,5,39,,,,
34,down,ヨルシカ,思想犯,30,16,6,,,,
35,down,Official髭男dism,パラボラ,33,12,15,,,,
36,down,MAMAMOO,Hip,35,10,37,97,2019-11-24,97,2019-11-24
37,-,Hikaru Utada,Time,-,37,2,,,,
38,up,Run Boy Run,Run Boy Run,66,38,2,,,,
39,-,ちゃんみな,Angel,-,39,1,,,,
40,down,Rin音,snow jam,37,11,18,,,,
41,down,Uru,あなたがいることで,38,2,25,,,,
42,down,ずっと真夜中でいいのに。,MILABO,27,27,3,,,,
43,down,ITZY,ICY,21,6,17,,,,
44,down,BTS,Stay Gold,32,12,6,38,2020-07-05,38,2020-07-05
45,down,ナナヲアカリ,チューリングラブ feat.Sou,43,19,25,,,,
46,up,Mr.Children,しるし,48,31,15,,,,
47,down,BTS,ON,40,1,23,32,2020-02-23,6,2020-03-01
48,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,42,24,16,,,,
49,-,SEKAI NO OWARI,umbrella,-,32,5,,,,
50,down,平井 堅,怪物さん feat.あいみょん,44,12,17,,,,
51,-,Creepy Nuts×菅田将暉,サントラ,-,51,1,,,,
52,up,Hwa Sa,Maria,57,43,3,76,2020-07-26,76,2020-07-26
53,down,ずっと真夜中でいいのに。,お勉強しといてよ,47,13,12,,,,
54,down,YOASOBI,あの夢をなぞって,50,43,10,,,,
55,down,Shuta Sueyoshi,HACK,45,11,11,,,,
56,down,IZ*ONE,Secret Story of the Swan,46,8,7,,,,
57,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,27,1,,,,
58,-,あいみょん,空の青さを知る人よ,-,9,21,,,,
59,-,ARASHI,Turning Up,-,2,30,54,2019-11-10,54,2019-11-10
60,-,トップハムハット狂,Mister Jewel Box,-,60,1,,,,
61,down,SEVENTEEN,Left & Right,41,22,6,,,,
62,down,ヨルシカ,パレード,56,52,9,,,,
63,down,ReoNa,ANIMA,51,11,3,,,,
64,down,山猿,名前の無い歌,54,43,4,,,,
65,up,BiSH,プロミスザスター,87,29,20,,,,
66,down,針スピ子,「ぴえん」のうた,49,22,6,,,,
67,-,Taylor Swift,cardigan,-,67,1,72,2020-07-26,1,2020-08-02
68,down,박진영,어머님이 누구니 (feat. Jessi),58,48,13,,,,
69,down,ZOC,ヒアルロンリーガール,64,64,7,,,,
70,-,Fitz and The Tantrums,HandClap,-,21,8,,,,
71,up,C&K,アサトヒカリ,78,68,12,,,,
72,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,72,2,,,,
73,-,マカロニえんぴつ,溶けない,-,73,1,,,,
74,-,KESEGE,きっと明日は晴れるだろう,-,74,1,,,,
75,down,Orangestar,Henceforth (feat. IA),59,27,10,,,,
76,-,緑黄色社会,Mela!,-,36,5,,,,
77,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,77,1,,,,
78,-,Reol,第六感,-,13,1,,,,
79,up,FLOWER FLOWER,夢,92,23,33,,,,
80,down,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest,29,29,2,,,,
81,down,りりあ。,浮気されたけどまだ好きって曲。,61,34,9,,,,
82,up,マカロニえんぴつ,恋人ごっこ,83,59,8,,,,
83,down,ヨルシカ,雲と幽霊,73,61,9,,,,
84,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,88,3,24,,,,
85,down,ヨルシカ,靴の花火,82,74,8,,,,
86,down,Stray Kids,God’s Menu,84,56,4,,,,
87,down,Doja Cat,Boss Bitch,71,37,19,60,2020-03-22,23,2020-04-26
88,up,JO1,無限大,90,7,10,,,,
89,down,The KVB & Minami Deutsch,On My Skin (Minami Deutsch Remix),74,53,5,,,,
90,-,BiSH,オーケストラ,-,10,21,,,,
91,down,BTS,Black Swan,72,15,15,25,2020-01-19,20,2020-01-26
92,-,One Direction,What Makes You Beautiful,-,92,1,,,,
93,down,ヨルシカ,春ひさぎ,69,16,9,,,,
94,down,中村さんそ,おとなしく好きになって,65,24,4,,,,
95,-,aiko,カブトムシ,-,14,17,,,,
96,-,Aimyon,On This Day We Say Goodbye,-,21,17,,,,
97,down,Idina Menzel & Evan Rachel Wood,Show Yourself,85,23,14,55,2019-12-01,55,2019-12-01
98,down,BTS,Your eyes tell,52,52,3,,,,
