Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoshimachi Suisei,Bibbidiba,1,1,9,,,,
2,up,"サツキ, 初音ミク & 重音テト",メズマライザー,4,2,2,,,,
3,up,tuki.,晩餐歌,3,2,35,,,,
4,down,Mrs. GREEN APPLE,ライラック,2,2,6,,,,
5,up,Omoinotake,幾億光年,5,4,16,,,,
6,up,友成空,鬼ノ宴,6,3,19,,,,
7,up,Newsboys,Magnetic,7,7,7,,,,
8,up,Ado,Show,8,1,38,,,,
9,-,Andxion,Connect,-,9,1,,,,
10,-,AZKi,オーバーライト,-,10,2,,,,
11,down,米津玄師,さよーならまたいつか!- Sayonara,9,1,7,,,,
12,-,Mrs. GREEN APPLE,Dear,-,12,1,,,,
13,up,YOASOBI,勇者,15,3,34,,,,
14,-,Vaundy,怪獣の花唄,-,9,27,,,,
15,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),13,9,19,,,,
16,up,Vaundy,タイムパラドックス,16,14,19,,,,
17,up,Jahki Revi,Accendi L' Accendino,48,17,2,,,,
18,up,乃紫,初恋キラー,18,17,2,,,,
19,up,"Megan Gallagher, Westminster Williamson Voices & James Jordan",I Wonder as I Wander,49,19,2,,,,
20,up,Mrs. GREEN APPLE,青と夏,27,20,7,,,,
21,down,BE:FIRST,Masterplan,19,1,5,,,,
22,up,Bad Manners,Special Brew,25,21,2,,,,
23,up,Number_i,GOAT,24,1,21,,,,
24,up,aespa,Supernova,30,24,2,,,,
25,up,TM NETWORK,Get Wild,43,22,15,,,,
26,down,aiko,mutual love,20,17,4,,,,
27,up,ちゃんみな,B級,31,27,28,,,,
28,up,宝鐘マリン & Kobo Kanaeru,I I I,45,17,3,,,,
29,down,FRUITS ZIPPER,わたしの一番かわいいところ,17,16,11,,,,
30,down,ヨルシカ,晴る,23,6,20,,,,
31,down,アンジュルム,愛・魔性,28,28,4,,,,
32,down,Stray Kids & Charlie Puth,Lose My Breath,14,14,2,,,,
33,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),29,22,12,,,,
34,-,Jimmy Cliff,Wild World,-,27,5,,,,
35,down,キタニタツヤ,青のすみか,33,2,46,,,,
36,down,[Alexandros],風になって,32,27,8,,,,
37,-,imase,NIGHT DANCER,-,16,18,,,,
38,up,milet,hanataba,53,17,5,,,,
39,down,KAMIGATA BOYZ,無責任でええじゃないかLOVE,21,1,3,,,,
40,-,TWICE,ONE SPARK,-,5,6,,,,
41,down,SEKAI NO OWARI,最高到達点,40,10,36,,,,
42,down,変態紳士クラブ,オレンジ,36,4,10,,,,
43,up,Butterfly Effect,夢幻,68,43,2,,,,
44,up,Surfaces & Tai Verdes,Sheesh!,55,26,7,,,,
45,down,ano,絶絶絶絶対聖域 (feat. 幾田りら),12,12,4,,,,
46,down,Inkyz,Maestro,22,22,2,,,,
47,down,DECO*27,Rabbit Hole,39,25,9,,,,
48,down,JO1,Love seeker,38,38,2,,,,
49,up,NiziU,SWEET NONFICTION,58,13,11,,,,
50,-,NEXZ,Ride the Vibe,-,50,1,,,,
51,up,赤い公園,絶対零度,52,50,6,,,,
52,down,ME:I,Click,51,4,9,,,,
53,-,XG,WOKE UP,-,24,1,,,,
54,-,Da-iCE,スターマイン,-,10,51,,,,
55,down,藤井 風,満ちてゆく,54,5,10,,,,
56,-,IVE,HEYA,-,23,2,,,,
57,-,千葉雄喜,チーム友達,-,35,7,,,,
58,down,Number_i,Blow Your Cover,57,9,9,,,,
59,-,くるり,ハム食べたい SCHINKEN,-,59,1,,,,
60,up,808,You,60,55,5,,,,
61,down,Vangelis,Alpha,34,34,2,,,,
62,down,Hans Peter Blochwitz,"Wohl Dem, Der Den Herrn Furchtet",47,24,4,,,,
63,-,King & Prince,halfmoon,-,63,1,,,,
64,-,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),-,64,1,,,,
65,-,キタニタツヤ,ずうっといっしょ!,-,64,1,,,,
66,-,Gavin Greenaway,A Beginning,-,66,1,,,,
67,down,Hotel Pools,Distance (feat. Memorex Memories),62,60,4,,,,
68,down,Creepy Nuts,二度寝,61,8,12,,,,
69,-,Billie Eilish,LUNCH,-,69,1,,,,
70,-,King & Prince,moooove!!,-,30,1,,,,
71,-,Tani Yuuki,おかえり,-,71,1,,,,
72,-,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),-,37,9,,,,
73,up,Mrs. GREEN APPLE,ロマンチシズム,78,30,15,,,,
74,down,石渡 太輔,Starry Story,64,32,5,,,,
75,down,Taylor Swift,Come Back... Be Here,26,26,2,,,,
76,down,Mr G & Beenie Man,Smart,69,16,4,,,,
77,-,初星学園,Fighting My Way,-,66,1,,,,
78,-,DAOKO,打ち上げ花火,-,78,1,,,,
79,down,Anamanaguchi,Miku (feat. Hatsune Miku),71,14,29,,,,
80,-,ILLIT,Lucky Girl Syndrome,-,80,1,,,,
81,down,tuki.,サクラキミワタシ,80,30,16,,,,
82,up,ちゃんみな,Never Grow Up,83,19,34,,,,
83,up,FRUITS ZIPPER,NEW KAWAII,92,59,3,,,,
84,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",86,30,14,,,,
85,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),82,8,17,,,,
86,down,KREVA,音色,59,22,7,,,,
87,down,JAWNY,Trigger Of Love,81,5,19,,,,
88,down,SEKAI NO OWARI,Romantic,77,77,2,,,,
89,down,SEVENTEEN,LALALI,42,42,2,,,,
90,down,Deep East Music,Go Together Grow Together,85,4,18,,,,
91,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,26,5,,,,
92,down,Mrs. GREEN APPLE,ナハトムジーク,89,9,19,,,,
93,-,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",-,93,1,,,,
94,-,Deon Estus,Spell,-,94,1,,,,
95,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),90,79,10,,,,
96,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,96,1,,,,
97,-,wacci,恋だろ,-,6,42,,,,
98,down,ZICO,SPOT! (feat. JENNIE),79,39,4,,,,
