Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
2,up,tuki.,晩餐歌,2,2,22,,,,
3,down,YOASOBI,Idol,1,1,29,,,,
4,down,Ado,Show,3,1,25,,,,
5,down,YOASOBI,勇者,4,3,21,,,,
6,up,Number_i,GOAT,6,1,8,,,,
7,up,Mrs. GREEN APPLE,ケセラセラ,7,5,44,,,,
8,up,友成空,鬼ノ宴,22,3,6,,,,
9,-,LE SSERAFIM,EASY,-,9,1,,,,
10,down,Deep East Music,Go Together Grow Together,5,4,5,,,,
11,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),8,8,4,,,,
12,down,JAWNY,Trigger Of Love,11,5,7,,,,
13,down,King Gnu,SPECIALZ,10,3,14,,,,
14,up,Omoinotake,幾億光年,23,5,3,,,,
15,-,変態紳士クラブ,オレンジ,-,4,5,,,,
16,down,HIMEHINA,愛包ダンスホール,13,13,8,,,,
17,down,緑黄色社会,花になって - Be a flower,14,7,16,,,,
18,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),17,9,6,,,,
19,down,人人人,人人人,9,6,22,,,,
20,down,キタニタツヤ,青のすみか,15,2,33,,,,
21,down,Mrs. GREEN APPLE,ナハトムジーク,12,9,6,,,,
22,down,ヨルシカ,晴る,20,6,7,,,,
23,down,LE SSERAFIM,Perfect Night,16,8,17,,,,
24,-,BAD HOP,Kawasaki Drift,-,21,1,,,,
25,down,MY FIRST STORY,I'm a mess,19,8,48,,,,
26,down,SEKAI NO OWARI,最高到達点,18,10,23,,,,
27,-,Samite of Uganda 'Abaana Bakesa',Waterfall,-,27,1,,,,
28,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),27,12,14,,,,
29,down,Mrs. GREEN APPLE,Magic,24,12,37,,,,
30,-,WiFi歪歪,是否不同,-,30,1,,,,
31,down,浦島坂田船,花や、花,28,15,9,,,,
32,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,29,21,25,,,,
33,down,BAD HOP,guidance (feat. YZERR),21,21,2,,,,
34,-,BAD HOP,Champion Road,-,34,1,,,,
35,-,Cas Haley,I Got You,-,35,1,,,,
36,down,羊文学,more than words (Anime ver.),31,9,14,,,,
37,down,INI,LEGIT,34,34,2,,,,
38,down,Ado,ショコラカタブラ,26,16,4,,,,
39,down,シャイトープ,ランデヴー,32,11,25,,,,
40,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,36,10,,,,
41,down,(G)I-DLE,Super Lady,35,22,4,,,,
42,down,Black Gryph0n & Baasik,Insane (1920),38,38,11,,,,
43,-,Renaud,Hyper cacher,-,43,1,,,,
44,down,back number,冬と春,33,23,5,,,,
45,down,しぐれうい,粛清!! ロリ神レクイエム☆,39,3,23,,,,
46,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,3,34,,,,
47,up,Eve,アンビバレント,48,45,6,,,,
48,down,aespa,Drama,45,17,15,,,,
49,-,Deep Chahal,Encounter,-,49,1,,,,
50,-,OG a.k.a.OG,#びーおーらい,-,50,1,,,,
51,up,SG,"Us, Again",53,36,2,,,,
52,-,BAD HOP,"Prologue (feat. T-Pablow, Benjazzy & YZERR)",-,52,1,,,,
53,-,Rowee,Empire of the Sun,-,53,1,,,,
54,down,See-Saw,去り際のロマンティクス,42,42,4,,,,
55,down,福山 雅治,想望,46,24,12,,,,
56,up,千葉雄喜,チーム友達,74,35,2,,,,
57,-,john,春嵐,-,57,1,,,,
58,down,YOASOBI,Biri-Biri,51,8,14,,,,
59,up,Fujifabric,オーバーライト,65,11,3,,,,
60,up,小慧欣,美少女戰士,62,46,6,,,,
61,up,Creepy Nuts,土産話,67,17,24,,,,
62,down,NiziU,HEARTRIS,54,4,17,,,,
63,down,RADWIMPS,正解,56,20,4,,,,
64,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",30,30,2,,,,
65,down,(G)I-DLE,Wife,44,25,5,,,,
66,down,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),37,37,5,,,,
67,down,Official髭男dism,SOULSOUP,61,26,11,,,,
68,up,吉澤はじめ,HOME Feat シャンティ,86,68,8,,,,
69,down,Jung Kook,Standing Next to You,59,5,16,,,,
70,-,YOASOBI,Adventure,-,54,1,,,,
71,up,Vaundy,タイムパラドックス,90,14,6,,,,
72,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,52,4,12,,,,
73,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",72,72,2,,,,
74,down,Ado,クラクラ,60,13,20,,,,
75,down,Stray Kids,LALALALA,68,5,15,,,,
76,-,tuki.,サクラキミワタシ,-,30,3,,,,
77,-,Dark Fortress,Swan Song,-,77,1,,,,
78,-,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",-,78,1,,,,
79,-,Gotthard,Anytime Anywhere,-,79,1,,,,
80,down,Ado,unravel,75,5,15,,,,
81,-,櫻坂46,何度 LOVE SONGの歌詞を読み返しただろう,-,81,1,,,,
82,-,Remioromen,Sangatsu Kokonoka,-,48,8,,,,
83,down,Superfly,愛をこめて花束を,81,26,3,,,,
84,-,Crankdat,ANTIHERO,-,84,1,,,,
85,down,Giga,Beyond the way,83,35,6,,,,
86,down,Acid Black Cherry,君がいない、あの日から…,80,49,15,,,,
87,-,NIKI,Plot Twist,-,63,1,,,,
88,up,星街すいせい,ソワレ,94,33,20,,,,
89,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,60,8,,,,
90,down,Coldcut,Chocolate Box,69,69,3,,,,
91,down,DUDA BEAT,≈(♡ω♡),76,73,4,,,,
92,up,あいみょん,君はロックを聴かない,92,39,5,,,,
93,up,T.M.Revolution,Meteor -ミーティア-,98,79,4,,,,
94,-,てにをは,ヴィラン,-,50,9,,,,
95,-,Felix Thoma,Quizzle Dizzle,-,71,1,,,,
96,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",55,55,2,,,,
97,-,cosMo@暴走P,初音ミクの消失 (feat. 初音ミク),-,97,1,,,,
98,down,マルシィ,ラブソング,85,45,17,,,,
99,down,JO1,Your Key,97,97,2,,,,
