Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,15,,,,
2,up,tuki.,晩餐歌,3,2,19,,,,
3,down,Ado,Show,2,1,22,,,,
4,up,Deep East Music,Go Together Grow Together,6,4,2,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,5,5,41,,,,
6,down,Number_i,GOAT,4,1,5,,,,
7,up,YOASOBI,勇者,7,3,18,,,,
8,-,Vetrom,Guidance,-,8,1,,,,
9,down,King Gnu,SPECIALZ,8,4,10,,,,
10,down,Mrs. GREEN APPLE,ナハトムジーク,9,9,3,,,,
11,up,緑黄色社会,花になって - Be a flower,11,7,13,,,,
12,down,JAWNY,Trigger Of Love,10,5,4,,,,
13,down,ATARASHII GAKKO!,Otonablue,12,1,51,,,,
14,up,キタニタツヤ,青のすみか,14,2,30,,,,
15,down,人人人,人人人,13,6,19,,,,
16,up,ヨルシカ,晴る,18,6,4,,,,
17,up,LE SSERAFIM,Perfect Night,17,8,14,,,,
18,down,SEKAI NO OWARI,最高到達点,16,10,20,,,,
19,up,HIMEHINA,愛包ダンスホール,19,13,5,,,,
20,up,MY FIRST STORY,I'm a mess,20,8,45,,,,
21,up,IU,Love wins all,22,21,2,,,,
22,-,(G)I-DLE,Super Lady,-,22,1,,,,
23,up,back number,冬と春,73,23,2,,,,
24,down,Mrs. GREEN APPLE,Magic,21,12,34,,,,
25,up,(G)I-DLE,Wife,41,25,2,,,,
26,up,Mrs. GREEN APPLE,Soranji,28,22,34,,,,
27,down,浦島坂田船,花や、花,26,15,6,,,,
28,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),23,12,11,,,,
29,down,羊文学,more than words (Anime ver.),25,9,11,,,,
30,down,シャイトープ,ランデヴー,27,11,22,,,,
31,down,福山 雅治,想望,24,24,9,,,,
32,up,Mrs. GREEN APPLE,僕のこと,35,29,13,,,,
33,up,DECO*27,ボルテッカー,70,7,18,,,,
34,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,32,21,22,,,,
35,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,39,4,9,,,,
36,down,WEAVER,タペストリー,33,1,41,,,,
37,down,しぐれうい,粛清!! ロリ神レクイエム☆,36,3,20,,,,
38,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),38,9,3,,,,
39,down,NewJeans,ETA,34,6,25,,,,
40,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,37,3,31,,,,
41,down,Official髭男dism,SOULSOUP,31,26,8,,,,
42,up,黛ジュン,雲にのりたい,59,42,2,,,,
43,-,Sophia Loren,"Bing, bang, bong",-,43,1,,,,
44,down,天才凡人,こっから,30,3,25,,,,
45,up,ロクデナシ,ただ声一つ,47,39,25,,,,
46,up,小慧欣,美少女戰士,51,46,3,,,,
47,down,aespa,Drama,42,17,12,,,,
48,up,友成空,鬼ノ宴,60,3,3,,,,
49,down,YOASOBI,Biri-Biri,43,8,11,,,,
50,-,See-Saw,去り際のロマンティクス,-,42,1,,,,
51,down,Ado,クラクラ,46,13,17,,,,
52,up,Eve,アンビバレント,69,45,3,,,,
53,down,NiziU,HEARTRIS,45,4,14,,,,
54,-,Ado,ショコラカタブラ,-,16,1,,,,
55,down,Jung Kook,Standing Next to You,53,5,13,,,,
56,down,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),44,37,2,,,,
57,-,Ed Sheeran,Shape of You,-,47,1,94,2020-01-05,94,2020-01-05
58,-,mitsu,じゃないか,-,58,1,,,,
59,-,MAZZEL,Waterfall,-,59,1,,,,
60,down,Vaundy,タイムパラドックス,49,14,3,,,,
61,down,マルシィ,ラブソング,52,45,14,,,,
62,-,Giga,Beyond the way,-,35,3,,,,
63,down,Stray Kids,LALALALA,55,5,12,,,,
64,up,Black Gryph0n & Baasik,Insane,83,64,8,,,,
65,down,Saucy Dog,君がいない,29,29,4,,,,
66,down,RIIZE,Love 119,56,39,4,,,,
67,down,Surprise Chef,Pash Rash,48,47,3,,,,
68,down,Acid Black Cherry,君がいない、あの日から…,61,49,12,,,,
69,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",62,9,18,,,,
70,down,Ado,unravel,63,5,12,,,,
71,-,Chinozo,グッバイ宣言,-,6,48,,,,
72,up,IVE & Saweetie,All Night,75,72,2,,,,
73,up,ちゃんみな,B級,76,29,19,,,,
74,-,RADWIMPS,正解,-,20,1,,,,
75,down,BUMP OF CHICKEN,Ray,65,65,2,,,,
76,up,BABYMONSTER,BATTER UP,80,25,10,,,,
77,up,Mrs. GREEN APPLE,ロマンチシズム,82,30,9,,,,
78,-,Anurag,Jane Jana,-,78,2,,,,
79,up,FAKE TYPE.,FAKE LAND,86,34,19,,,,
80,-,Mrs. GREEN APPLE,StaRt (Remastered 2020),-,80,2,,,,
81,up,吉澤はじめ,HOME Feat シャンティ,95,68,5,,,,
82,-,にじさんじ,Virtual to LIVE,-,48,3,,,,
83,down,BUMP OF CHICKEN,Sleep Walking Orchestra,72,46,3,,,,
84,down,DOBERMAN INFINITY,アンセム,67,9,9,,,,
85,up,星街すいせい,ソワレ,89,33,17,,,,
86,down,tuki.,サクラキミワタシ,71,30,2,,,,
87,down,Inner Circle,Da Bomb,79,10,14,,,,
88,-,DUDA BEAT,≈(♡ω♡),-,73,1,,,,
89,down,FRUITS ZIPPER,わたしの一番かわいいところ,81,16,5,,,,
90,down,てにをは,ヴィラン,88,50,7,,,,
91,up,m.o.v.e,Zankokunatennshinote-ze,92,85,8,,,,
92,-,LE SSERAFIM,FEARLESS,-,1,33,,,,
93,-,AJR,World's Smallest Violin,-,10,23,,,,
94,-,Hump Back,拝啓、少年よ,-,68,10,,,,
95,-,T.M.Revolution,Meteor -ミーティア-,-,79,1,,,,
96,down,Jamaika,Holdet (feat. NODE),74,67,4,,,,
97,-,PEOPLE 1,鈴々,-,97,1,,,,
98,-,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),-,8,2,,,,
