Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,20,,,,
2,up,Ado,Show,2,1,5,,,,
3,-,YOASOBI,勇者,-,3,1,,,,
4,up,しぐれうい,粛清!! ロリ神レクイエム☆,5,3,3,,,,
5,down,King Gnu,SPECIALZ,3,3,5,,,,
6,-,Shaneil Muir,3D,-,6,1,,,,
7,-,DECO*27,ボルテッカー,-,7,1,,,,
8,down,BE:FIRST,Mainstream,4,2,4,,,,
9,down,キタニタツヤ,青のすみか,6,2,13,,,,
10,down,ATARASHII GAKKO!,Otonablue,7,1,34,,,,
11,down,宝鐘マリン,美少女無罪♡パイレーツ,8,8,10,,,,
12,down,Jung Kook & Latto,Seven (Instrumental),9,2,12,,,,
13,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),11,1,46,,,,
14,down,MY FIRST STORY,I'm a mess,10,8,28,,,,
15,up,THE SUPER FRUIT,サマー☆★げっちゅー,15,12,4,,,,
16,up,Official髭男dism,Subtitle,19,1,52,,,,
17,up,Mrs. GREEN APPLE,ケセラセラ,17,5,24,,,,
18,up,シャイトープ,ランデヴー,24,11,5,,,,
19,down,Mrs. GREEN APPLE,Magic,18,12,17,,,,
20,-,Lakeside,Outrageous,-,20,1,,,,
21,down,imase,NIGHT DANCER,16,16,13,,,,
22,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,23,21,5,,,,
23,down,10-FEET,Dai Zero Kan (Movie Version),22,14,19,,,,
24,-,Internal Scary,Bick,-,1,47,,,,
25,up,崎山蒼志,燈,29,15,9,,,,
26,-,KANA-BOON,ソングオブザデッド,-,26,1,,,,
27,up,XG,PUPPET SHOW,65,27,2,,,,
28,down,Ado,向日葵,26,25,13,,,,
29,up,音田雅則,fake face dance music,32,28,12,,,,
30,up,Inner Circle,Da Bomb,38,10,4,,,,
31,down,(G)I-DLE,Queencard,27,11,21,,,,
32,up,人人人,人人人,85,6,2,,,,
33,down,緑黄色社会,サマータイムシンデレラ,25,17,9,,,,
34,up,WEAVER,タペストリー,45,1,24,,,,
35,up,NewJeans,ETA,35,6,10,,,,
36,-,Mrs. GREEN APPLE,ANTENNA,-,21,3,,,,
37,up,Deacon Blue,Dignity,92,37,2,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,34,3,23,,,,
39,down,V,Slow Dancing,20,7,4,,,,
40,up,優里,ビリミリオン,40,13,37,,,,
41,up,とた,紡ぐ,43,33,10,,,,
42,down,女王蜂,鏡,39,10,7,,,,
43,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",88,11,11,,,,
44,down,天才凡人,こっから,12,3,19,,,,
45,up,ICE BAHN,本音と建前,50,45,3,,,,
46,down,IVE,Either Way,31,31,2,,,,
47,up,Max Freeze,Fresh Beat,84,47,2,,,,
48,down,M.I.Z.,生きとし生けるもの,21,21,2,,,,
49,down,ChoQMay,Anata No Koibito Ni Naritai,46,10,16,,,,
50,down,Kenshi Yonezu,Globe,44,9,9,,,,
51,down,SEKAI NO OWARI,最高到達点,41,10,3,,,,
52,down,ポルノグラフィティ,アゲハ蝶 (Red Mix),36,36,3,,,,
53,down,Official髭男dism,日常,37,37,2,,,,
54,down,辛曉琪,承認 (Live),28,28,2,,,,
55,down,tuki.,晩餐歌,49,2,2,,,,
56,-,ITZY,RINGO,-,53,1,,,,
57,up,百足 & 韻マン,君のまま,59,49,9,,,,
58,down,NewJeans,Super Shy,51,3,13,,,,
59,-,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",-,9,1,,,,
60,-,槇原敬之,もう恋なんてしない,-,27,3,,,,
61,up,Extreme,More Than Words,73,48,4,,,,
62,-,Mr.Children,Fifty's map ～おとなの地図,-,62,1,,,,
63,down,Sliverkpop,"Creak (Sixtones"") [Special Version]",47,47,2,,,,
64,up,あいみょん,愛の花,77,45,22,,,,
65,up,山野さと子,ゆめいっぱい,80,22,3,,,,
66,down,MISAMO,Do not touch,61,9,12,,,,
67,up,SIX LOUNGE,リカ,78,45,2,,,,
68,down,Kep1er,Galileo,52,52,2,,,,
69,down,ちゃんみな,B級,57,27,3,,,,
70,-,Ronnie Laws,As One,-,70,1,,,,
71,down,Stray Kids,S-Class,66,4,18,,,,
72,down,Park Hyo Shin,그립고… 그리운…,67,12,20,,,,
73,up,ENHYPEN,Bite Me,82,12,18,,,,
74,-,YOASOBI,アドベンチャー,-,35,21,,,,
75,up,藤井 風,ガーデン,76,27,19,,,,
76,-,Black Gryph0n & Baasik,Insane (1920),-,38,4,,,,
77,down,Francesca Battistelli,"Beautiful, Beautiful",48,48,2,,,,
78,down,Conton Candy,ファジーネーブル,72,19,18,,,,
79,down,星街すいせい,ソワレ,74,33,6,,,,
80,-,QUEENDOM,Chikichikibanban,-,21,9,,,,
81,down,ちゃんみな,命日,68,35,8,,,,
82,down,Kanaria,デーモンロード,79,30,10,,,,
83,-,AKMU,Love Lee,-,74,1,,,,
84,down,藤井 風,Workin' Hard,75,5,6,,,,
85,-,BE:FIRST,Bye-Good-Bye,-,1,28,,,,
86,down,Stray Kids,Social Path (feat. LiSA),81,37,6,,,,
87,-,SuG,CRY OUT,-,59,2,,,,
88,up,XG,NEW DANCE,94,50,7,,,,
89,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,63,15,,,,
90,down,JO1,Venus,42,39,3,,,,
91,-,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,-,25,21,,,,
92,down,IMP.,Cruisin',87,3,7,,,,
93,-,石崎ひゅーい,花束,-,74,1,,,,
94,-,Eve,花嵐,-,94,1,,,,
