Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,10,,,,
2,up,米津玄師,POP SONG,2,2,2,,,,
3,up,PinocchioP,God-Ish,3,1,18,,,,
4,up,Kep1er,WA DA DA,5,1,7,,,,
5,down,King Gnu,逆夢,4,1,8,,,,
6,up,King Gnu,一途,6,2,10,,,,
7,up,BTS,Butter,7,1,39,,,,
8,up,DECO*27,Parasite,54,8,2,,,,
9,up,THUNDER & DIGITAL NINJA,初心,9,1,18,,,,
10,up,Ado,踊,10,3,32,,,,
11,up,IVE,ELEVEN,12,4,12,,,,
12,down,TWICE,The Feels,8,1,20,,,,
13,up,神聖かまってちゃん,るるちゃんの自殺配信,13,6,28,,,,
14,up,Janne Da Arc,ヴァンパイア,21,8,19,,,,
15,up,Saucy Dog,シンデレラボーイ,24,10,23,,,,
16,up,BTS,Permission to Dance,18,1,32,,,,
17,down,優里,レオ,11,11,6,,,,
18,down,髭 (HiGE),Oh Baby,15,4,31,,,,
19,up,P丸様。,シル・ヴ・プレジデント,20,12,19,,,,
20,down,マカロニえんぴつ,なんでもないよ、,19,15,15,,,,
21,down,NiziU,Chopstick,17,1,15,,,,
22,up,Tani Yuuki,W / X / Y,28,3,6,,,,
23,up,優里,ベテルギウス,25,20,13,,,,
24,down,GOT the beat,Step Back,22,22,7,,,,
25,up,LIVE,Lightning Crashes (Live),31,3,17,,,,
26,up,Ado,心という名の不可解,27,20,5,,,,
27,down,藤井 風,きらり,26,7,42,,,,
28,up,優里,シャッター,41,16,17,,,,
29,-,遠藤賢司,通好みロック,-,14,7,,,,
30,-,Saucy Dog,いつか,-,13,17,,,,
31,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),32,5,29,,,,
32,-,TREASURE,JIKJIN,-,17,1,,,,
33,up,TWICE,SCIENTIST,38,2,14,,,,
34,up,ヒグチアイ,悪魔の子,37,18,5,,,,
35,up,Aimer,朝が来る,48,25,6,,,,
36,up,YOASOBI,三原色,43,5,33,,,,
37,down,BE:FIRST,Brave Generation,14,14,3,,,,
38,down,Vaundy,踊り子,30,10,14,,,,
39,down,Kanaria,アイデンティティ,33,17,6,,,,
40,-,すとぷり,青春チョコレート,-,40,1,,,,
41,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,40,21,34,,,,
42,up,aespa,Savage,42,10,20,,,,
43,up,Vaundy,裸の勇者,45,23,4,,,,
44,up,藤井 風,燃えよ,78,29,9,,,,
45,down,meiyo,なにやってもうまくいかない,34,13,21,,,,
46,down,神門,○月×日,39,6,10,,,,
47,down,夜のひと笑い,ミライチズ,44,9,23,,,,
48,up,ぬゆり,ロウワー,51,18,14,,,,
49,down,あいみょん,ハート,47,17,17,,,,
50,up,SZV,Secret Touch Snow Man,55,21,9,,,,
51,down,Ariabl'eyeS,共鳴ソナタ,16,16,2,,,,
52,-,ずっと真夜中でいいのに。,夜中のキスミ,-,47,1,,,,
53,down,milet,Ordinary days,36,36,12,,,,
54,-,YOASOBI,あの夢をなぞって,-,43,24,,,,
55,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,61,44,5,,,,
56,up,幾田りら,スパークル,65,5,5,,,,
57,down,Ekaterina Super Super,Super Show,49,5,5,,,,
58,down,Yellow Claw,Soda Pop (feat. Sky Sky),57,41,4,,,,
59,up,LiSA,明け星,62,13,18,,,,
60,-,剥製の空,空と海の交わるところ,-,60,1,,,,
61,down,Official髭男dism,Anarchy,58,14,6,,,,
62,-,Saucy Dog,あぁ、もう。,-,24,3,,,,
63,down,ひかりのなかに,夏休みのテーマ,53,18,4,,,,
64,up,桑田佳祐,SMILE～晴れ渡る空のように～,68,36,20,,,,
65,-,しゃろう,しゅわしゅわハニーレモン350ml,-,65,1,,,,
66,-,Alison Krauss & Robert Plant,Go Your Way,-,66,1,,,,
67,-,音楽的同位体 可不(KAFU),フォニイ,-,58,2,,,,
68,up,遥海,声,72,66,5,,,,
69,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,39,4,,,,
70,down,26時のマスカレイド,君は青のままで,63,63,4,,,,
71,down,aespa,Dreams Come True,66,44,9,,,,
72,up,AliA,かくれんぼ,74,34,5,,,,
73,down,King Gnu,BOY,71,4,18,,,,
74,up,Peter Sellers,Zoo Be Zoo Be Zoo,77,58,5,,,,
75,down,緑黄色社会,キャラクター,70,37,4,,,,
76,-,Saucy Dog,結,-,44,6,,,,
77,down,DISH//,沈丁花,75,26,16,,,,
78,-,和田アキ子,YONA YONA DANCE,-,14,20,,,,
79,down,Nissy(西島隆弘),君に触れた時から,59,27,4,,,,
80,down,aespa,Black Mamba,73,28,14,66,2020-11-22,66,2020-11-22
81,down,YENA,SMILEY (feat. BIBI),79,53,5,,,,
82,up,Ado,千本桜,83,20,8,,,,
83,-,SiM,The Rumbling,-,30,1,,,,
84,down,AKB48,根も葉もRumor,82,22,19,,,,
85,down,夜のひと笑い,ワライカタ,81,4,13,,,,
86,down,Vaundy,怪獣の花唄,85,9,17,,,,
87,-,JO1,Dreamer,-,87,1,,,,
88,down,YOASOBI,ツバメ (feat. ミドリーズ),86,40,11,,,,
89,-,Eve,僕らまだアンダーグラウンド,-,60,1,,,,
90,-,Fly Fly Fly,Fly Fly Fly,-,54,1,,,,
91,up,マカロニえんぴつ,ブルーベリー・ナイツ,93,78,13,,,,
92,-,Gryffin & Elley Duhé,Tie Me Down,-,71,1,,,,
93,-,さくらみこ,マイネームイズエリート☆,-,64,7,,,,
