Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MIGHTY JAM ROCK & ZERo,新時代,-,1,1,,,,
2,up,Official髭男dism,Subtitle,45,1,2,,,,
3,up,水曜日のカンパネラ,エジソン,38,3,18,,,,
4,-,LE SSERAFIM,ANTIFRAGILE,-,4,1,,,,
5,down,Tani Yuuki,W / X / Y,3,3,41,,,,
6,down,HIROOMI TOSAKA,OVERDOSE,4,4,3,,,,
7,-,BTS,Run BTS,-,7,4,,,,
8,down,Ado,ウタカタララバイ,5,2,11,,,,
9,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),7,4,18,,,,
10,-,Anzenchitai,Futari,-,10,1,,,,
11,down,Zhang Jiaxun,祝福,10,10,2,,,,
12,down,藤井 風,grace,6,6,2,,,,
13,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),9,3,16,,,,
14,down,Official髭男dism,ミックスナッツ,12,2,27,,,,
15,-,Kenshi Yonezu,KICK BACK,-,15,1,,,,
16,down,TWICE,Talk that Talk,8,1,8,,,,
17,down,SEKAI NO OWARI,Habit,11,1,25,,,,
18,down,Stray Kids,CASE 143,2,2,2,,,,
19,down,Mrs. GREEN APPLE,ダンスホール,15,14,12,,,,
20,-,Vaundy,CHAINSAW BLOOD,-,20,1,,,,
21,down,Klaatu,Juicy Luicy,16,2,11,,,,
22,up,JO1,SuperCali,23,16,4,,,,
23,up,Kep1er,We Fresh,90,23,2,,,,
24,down,Ado,Tot Musica,14,2,11,,,,
25,down,wacci,恋だろ,18,6,19,,,,
26,-,Mr.Children,彩り,-,20,1,,,,
27,down,IVE,After LIKE,17,4,9,,,,
28,down,소베,Good Luck,13,13,2,,,,
29,down,Fredz,Message,19,19,2,,,,
30,down,Aimer,残響散歌,20,1,45,,,,
31,down,Tani Yuuki,もう一度,24,18,5,,,,
32,down,Florian Christl,Souvenir,22,22,2,,,,
33,down,Bob tik,ブラザービート,28,11,22,,,,
34,up,Repezen Foxx,XOXO (feat. SPRITE),34,21,6,,,,
35,-,(G)I-DLE,Nxde,-,29,1,,,,
36,down,Fanna-Fi-Allah,Dama Dam,21,12,3,,,,
37,down,HBZ,King Kong,35,28,2,,,,
38,down,77 Jefferson,Ichiban,33,4,20,,,,
39,-,アートフル・ドジャー,Scream,-,39,1,,,,
40,down,NAYEON,ALL OR NOTHING,30,16,6,,,,
41,up,Novelbright,愛とか恋とか,43,33,26,,,,
42,down,DECO*27,Journey,27,8,3,,,,
43,down,nobodyknows+,ココロオドル(Remix),36,3,19,,,,
44,up,MESTA NET,オレンジkiss snow man,44,13,13,,,,
45,down,Ado,風のゆくえ,31,14,11,,,,
46,down,藤井 風,死ぬのがいいわ,39,21,9,,,,
47,-,Kep1er,WA DA DA,-,1,33,,,,
48,up,Creepy Nuts,堕天,51,29,15,,,,
49,up,Ado,行方知れず,52,49,2,,,,
50,down,ピノキオピー,転生林檎,47,29,15,,,,
51,down,BLACKPINK,Shut Down,42,2,5,,,,
52,down,San Pacho,Party People,50,50,2,,,,
53,down,TWICE,Celebrate,48,2,14,,,,
54,down,BLACKPINK,Pink Venom,46,2,9,,,,
55,down,yama,色彩,41,34,3,,,,
56,down,NewJeans,Hype Boy,54,34,10,,,,
57,down,Saucy Dog,紫苑,40,40,3,,,,
58,-,猫又おかゆ,もぐもぐYUMMY!,-,58,1,,,,
59,down,さユり,花の塔,56,52,9,,,,
60,up,Da-iCE,スターマイン,68,10,5,,,,
61,-,小原乃梨子/八奈見乗児/立壁和也,天才ドロンボー,-,61,1,,,,
62,down,KANA-RiA,Queen,57,20,10,,,,
63,down,Ado,世界のつづき,53,12,11,,,,
64,-,Pearl Jam,Alive (Live) [Live],-,64,1,,,,
65,down,Ramsey Lewis,"Hello, Cello!",29,29,3,,,,
66,down,ClariS,Connect,37,6,7,,,,
67,down,Danny Russell & Ronald Christoph,Night Dancer,62,22,7,,,,
68,down,RADWIMPS,すずめ (feat. 十明),49,49,3,,,,
69,down,NMIXX,DICE,59,19,5,,,,
70,down,Kep1er,Wing Wing,58,10,12,,,,
71,-,米津玄師,M八七,-,1,21,,,,
72,down,NiziU,CLAP CLAP,55,2,15,,,,
73,-,Victoria Tunde,You Give Life (Live),-,19,1,,,,
74,down,THE BEAT GARDEN,Start Over,60,42,10,,,,
75,-,LE SSERAFIM,FEARLESS,-,1,22,,,,
76,-,ZUTOMAYO,Time Left,-,12,1,,,,
77,-,yama,春を告げる,-,4,50,,,,
78,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),69,45,16,,,,
79,-,Brien Todio,Hero,-,79,1,,,,
80,-,Mauvais Garçons,"Aie, aie, aie, aie",-,80,1,,,,
81,down,King Gnu,雨燦々,63,20,14,,,,
82,-,ROGUE,酔いどれ天使,-,26,21,,,,
83,down,WurtS,Talking Box (Dirty Pop Remix),73,73,5,,,,
84,down,Ado,リベリオン,67,26,5,,,,
85,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,82,35,12,,,,
86,down,XG,MASCARA,72,4,17,,,,
87,down,UNISON SQUARE GARDEN,オリオンをなぞる,26,26,3,,,,
88,down,優里,おにごっこ,70,42,6,,,,
89,down,back number,ベルベットの詩,75,33,8,,,,
90,-,佐藤和哉,誓いの空,-,90,1,,,,
91,down,AJR,World's Smallest Violin,71,10,19,,,,
92,down,seven oops,Snow Man (Acoustic Ver.),74,74,2,,,,
93,down,ちゃんみな,ハレンチ,81,26,15,,,,
94,-,ヤングスキニー,本当はね、,-,40,1,,,,
95,down,かいりきベア,バグ,79,23,14,,,,
96,down,NewJeans,Attention,89,51,11,,,,
