Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATARASHII GAKKO!,Otonablue,2,1,11,,,,
2,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),3,1,23,,,,
3,-,BE:FIRST,Smile Again,-,2,1,,,,
4,up,Mulla Mai,Low Flow Slow,10,4,2,,,,
5,-,ANARCHY,奇跡,-,5,2,,,,
6,-,キヨ,有頂天猫,-,6,1,,,,
7,down,IVE,I AM,4,4,3,,,,
8,down,Official髭男dism,Subtitle,7,1,29,,,,
9,up,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),13,3,15,,,,
10,down,WEAVER,タペストリー,8,1,11,,,,
11,-,OFFICIAL HIGE DANDISM,Tattoo,-,8,1,,,,
12,down,Natori,Overdose,11,3,30,,,,
13,up,Kanaria,レクイエム (feat. 星街すいせい),17,13,2,,,,
14,up,10-FEET,第ゼロ感,19,9,21,,,,
15,down,Internal Scary,Bick,14,1,28,,,,
16,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),9,4,36,,,,
17,up,Kanaria,酔いどれ知らず,21,6,18,,,,
18,down,MY FIRST STORY,あいことば,5,5,3,,,,
19,up,優里,ビリミリオン,22,13,14,,,,
20,-,小鳳鳳,祝福,-,20,2,,,,
21,down,Spitz,Utsukushii Hire,12,7,3,,,,
22,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),16,5,8,,,,
23,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,32,23,4,,,,
24,up,77 Jefferson,Ichiban,27,4,47,,,,
25,down,ano,ちゅ、多様性。,24,1,22,,,,
26,-,Aaron Kwok,強,-,17,1,,,,
27,up,SEKAI NO OWARI,Habit,28,1,52,,,,
28,up,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,33,25,6,,,,
29,-,歌っちゃ王,ちゅきちゅきハリケーン (原曲歌手:なにわ男子),-,29,1,,,,
30,down,The Baboon Show,Work Work Work,20,20,3,,,,
31,down,TWICE,SET ME FREE,30,1,7,,,,
32,-,尾崎 豊,ダンスホール,-,10,29,,,,
33,down,Christina Kosik,W W W,29,3,9,,,,
34,down,White Magik,Escape the Void (Kitschy Kitsch Remix),25,7,5,,,,
35,down,MESTA NET,オレンジkiss snow man,15,13,32,,,,
36,-,Agust D,D-Day,-,36,1,,,,
37,-,Fats & His Cats,Lazy Lady,-,27,3,,,,
38,-,Mrs. GREEN APPLE,ケセラセラ,-,5,1,,,,
39,down,NiziU,Paradise,38,2,8,,,,
40,-,ヤングスキニー,本当はね、,-,40,22,,,,
41,-,Stray Kids,CASE 143 -Japanese version-,-,15,2,,,,
42,-,Englando,Omg!,-,42,1,,,,
43,down,てにをは,ザムザ,40,21,3,,,,
44,down,BE:FIRST,Boom Boom Back,34,1,11,,,,
45,down,なとり,フライデー・ナイト,43,34,4,,,,
46,-,Klaatu,Juicy Luicy,-,2,33,,,,
47,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),36,3,42,,,,
48,down,JISOO,FLOWER,42,7,4,,,,
49,-,Randy Santiago,Babaero,-,41,2,,,,
50,-,Miracle of Sound,Ditto,-,18,10,,,,
51,up,Nao'ymt,死ぬならこんな日がいい,65,51,4,,,,
52,up,MY FIRST STORY,I'm a mess,57,8,5,,,,
53,down,Malibu Prince,Life Goes On,50,6,9,,,,
54,down,TWICE,MOONLIGHT SUNRISE,52,1,14,,,,
55,-,JVKE,golden hour (Ruel Remix),-,55,1,,,,
56,down,YOASOBI,セブンティーン,46,46,5,,,,
57,up,Official髭男dism,ホワイトノイズ,59,13,16,,,,
58,down,Ado,アタシは問題作,54,16,10,,,,
59,-,Queen Bee,Mephisto,-,4,1,,,,
60,up,ピチカート・ファイヴ,ウィークエンド,60,42,15,,,,
61,-,Gregorio Jump,Slash,-,55,1,,,,
62,up,DECO*27 & ピノキオピー,デビルじゃないもん,77,21,15,,,,
63,down,MAZZEL,MISSION,39,12,4,,,,
64,up,Orangestar,Surges (feat. 夏背. & ルワン),71,58,10,,,,
65,-,Nahboy,Cowparty,-,65,1,,,,
66,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,66,1,,,,
67,down,由薫,星月夜,62,30,11,,,,
68,down,YOASOBI,アドベンチャー,63,35,8,,,,
69,down,Vaundy,そんなbitterな話,66,44,6,,,,
70,down,マカロニえんぴつ,リンジュー・ラヴ,68,38,14,,,,
71,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,56,1,6,,,,
72,down,Kep1er,Giddy,61,30,3,,,,
73,-,Mandy Moore,When Will My Life Begin (From Disney's ''Tangled''),-,73,1,,,,
74,-,A Beacon School,Algernon,-,30,4,,,,
75,down,Caravan,Cream Dream,53,21,4,,,,
76,down,Orchestra Charlie Steinmann,Miss Your Kiss,74,17,13,,,,
77,down,あいみょん,愛の花,70,45,3,,,,
78,down,King Prince,Queen Princess,75,70,2,,,,
79,-,優里,ピーターパン,-,40,24,,,,
80,down,indigo la End,名前は片想い,79,75,8,,,,
81,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),78,57,11,,,,
82,up,FAKY,Darling (Prod. GeG),93,47,12,,,,
83,down,UNISON SQUARE GARDEN,カオスが極まる,81,62,18,,,,
84,up,Charlie Puth,I Don't Think That I Like Her,86,82,4,,,,
85,-,TM NETWORK,Get Wild,-,22,9,,,,
86,down,ヨルシカ,都落ち,69,49,4,,,,
87,up,WANDS,世界が終るまでは… [WANDS 第5期 ver.],97,58,6,,,,
88,-,Jean Love,"Moving Up, Moving Now (Extended)",-,17,14,,,,
89,-,Slothrust,Planetarium,-,89,1,,,,
90,up,星街すいせい,Stellar Stellar,90,4,14,,,,
91,down,NMIXX,Love Me Like This,82,45,6,,,,
92,-,Lucky Kilimanjaro,Burning Friday Night,-,57,1,,,,
93,-,BSS,Fighting (feat. Lee Young Ji),-,19,11,,,,
94,down,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),89,75,10,,,,
95,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,71,9,,,,
96,-,高橋洋子,残酷な天使のテーゼ,-,80,1,,,,
