Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,11,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,3,1,8,,,,
3,down,TWICE,MORE & MORE,2,2,2,23,2020-06-07,21,2020-06-14
4,up,TWICE,Feel Special,10,3,32,38,2019-10-06,38,2019-10-06
5,up,DISH//,Neko,6,5,12,,,,
6,down,Official髭男dism,I LOVE...,5,1,22,73,2020-02-02,57,2020-04-05
7,down,yama,春を告げる,4,4,4,,,,
8,down,米津玄師,馬と鹿,7,1,32,76,2019-10-06,68,2019-10-13
9,up,YOASOBI,ハルジオン,9,9,5,,,,
10,down,Official髭男dism,イエスタデイ,8,3,32,,,,
11,up,Shuta Sueyoshi,HACK,18,11,4,,,,
12,down,Official髭男dism,宿命,11,3,32,,,,
13,down,ヨルシカ,ただ君に晴れ,12,12,23,,,,
14,down,Uru,あなたがいることで,13,2,18,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,10,32,,,,
16,up,ヨルシカ,春ひさぎ,38,16,2,,,,
17,down,ITZY,WANNABE,14,5,14,67,2020-03-15,27,2020-03-22
18,up,優里,かくれんぼ,24,16,5,,,,
19,down,ヨルシカ,花に亡霊,16,8,8,,,,
20,up,ONE OK ROCK,Wherever you are,22,16,13,,,,
21,down,ナナヲアカリ,チューリングラブ feat.Sou,20,19,18,,,,
22,down,平井 堅,怪物さん feat.あいみょん,21,12,10,,,,
23,up,米津玄師,パプリカ,26,5,32,,,,
24,up,藤井 風,優しさ,46,24,4,,,,
25,-,milet,inside you,-,25,1,,,,
26,up,MAMAMOO,Hip,28,10,30,97,2019-11-24,97,2019-11-24
27,up,ずっと真夜中でいいのに。,お勉強しといてよ,29,13,5,,,,
28,down,Rin音,snow jam,27,11,11,,,,
29,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,33,24,9,,,,
30,up,Official髭男dism,パラボラ,32,12,8,,,,
31,up,Mr.Children,しるし,45,31,8,,,,
32,up,BTS,ON,39,1,16,32,2020-02-23,6,2020-03-01
33,up,あいみょん,裸の心,44,4,6,,,,
34,up,marasy,シュガーソングとビターステップ,36,34,4,,,,
35,-,BTS,FAKE LOVE,-,35,1,,,,
36,up,King Gnu,Teenager Forever,42,3,21,95,2020-01-26,95,2020-01-26
37,-,女王蜂,火炎,-,12,15,,,,
38,up,King Gnu,飛行艇,40,12,32,,,,
39,up,ちゃんみな,Never Grow Up,43,19,28,,,,
40,up,Uru,プロローグ,47,21,15,,,,
41,up,FLOWER FLOWER,夢,41,23,27,,,,
42,up,嵐,Monster,50,4,23,,,,
43,up,YOASOBI,あの夢をなぞって,55,43,3,,,,
44,down,Eve,いのちの食べ方,31,20,3,,,,
45,up,原因は自分にある。,原因は自分にある。,48,11,18,,,,
46,up,Aimer,カタオモイ,54,2,9,,,,
47,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),52,12,9,,,,
48,up,嵐,Love so sweet,58,7,24,,,,
49,up,Doja Cat,Boss Bitch,56,37,12,60,2020-03-22,23,2020-04-26
50,down,Lady Gaga & Ariana Grande,Rain On Me,35,14,3,75,2020-05-24,1,2020-05-31
51,down,乃木坂46,世界中の隣人よ,30,6,3,,,,
52,up,ITZY,ICY,71,6,10,,,,
53,up,空音,相棒 feat. BASI,87,19,9,,,,
54,down,Orangestar,Henceforth (feat. IA),49,27,3,,,,
55,up,Nissy(西島隆弘),僕にできること,86,55,2,,,,
56,up,King Gnu,どろん,59,3,17,,,,
57,down,Lady Gaga,Sour Candy,23,23,2,78,2020-05-31,4,2020-06-07
58,-,EXILE,ただ・・・逢いたくて (EXILE BALLAD BEST),-,58,1,,,,
59,up,韻マン,Change My Life,60,39,5,,,,
60,up,りりあ。,浮気されたけどまだ好きって曲。,70,34,2,,,,
61,-,須田景凪,Alba,-,61,1,,,,
62,up,IZ*ONE,FIESTA,63,10,17,,,,
63,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),66,28,15,,,,
64,up,SHOTA,Shota - LOJA Release,79,58,18,,,,
65,up,ヨルシカ,雨とカプチーノ,76,61,8,,,,
66,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),69,53,12,,,,
67,down,ビービー・レクサ,Girl in the Mirror,64,41,7,,,,
68,up,Kaze,No Se Puede,77,67,11,,,,
69,up,嵐,One Love : Reborn,75,16,15,,,,
70,down,Idina Menzel & Evan Rachel Wood,Show Yourself,62,23,7,55,2019-12-01,55,2019-12-01
71,up,乃木坂46,I see...,72,12,12,,,,
72,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,82,55,8,,,,
73,up,ヨルシカ,パレード,85,52,2,,,,
74,down,Girls2,チュワパネ!,67,54,6,,,,
75,up,ヨルシカ,雲と幽霊,91,61,2,,,,
76,down,浜崎あゆみ,M,73,36,10,,,,
77,up,ナナヲアカリ,ダダダダ天使,90,65,8,,,,
78,down,Agust D,Daechwita,53,8,3,22,2020-05-31,22,2020-05-31
79,-,マカロニえんぴつ,恋人ごっこ,-,59,1,,,,
80,up,박진영,어머님이 누구니 (feat. Jessi),81,48,6,,,,
81,up,少女時代,Mr.Taxi,92,81,2,,,,
82,down,GReeeeN,星影のエール,78,61,3,,,,
83,down,SEKAI NO OWARI,umbrella,80,32,2,,,,
84,-,KIRA,Machine Gun (feat. Gumi) [Cillia Remix],-,73,1,,,,
85,-,日向坂46,ソンナコトナイヨ,-,16,20,,,,
86,-,ヨルシカ,靴の花火,-,74,1,,,,
87,down,IU,Eight (feat. SUGA),84,24,6,67,2020-05-10,67,2020-05-10
88,-,aiko,カブトムシ,-,14,11,,,,
89,-,ジャスティン・ビーバー,プレイ~僕の祈り,-,89,1,,,,
90,-,milet,us,-,40,4,,,,
91,-,Smooth Jazz All Stars,All the Stars (Instrumental),-,86,3,,,,
92,-,RADWIMPS,なんでもないや (movie ver.),-,92,1,,,,
