Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,7,,,,
2,up,YOASOBI,Idol,2,1,22,,,,
3,up,YOASOBI,勇者,5,3,3,,,,
4,up,King Gnu,SPECIALZ,4,3,7,,,,
5,down,しぐれうい,粛清!! ロリ神レクイエム☆,3,3,5,,,,
6,up,キタニタツヤ,青のすみか,7,2,15,,,,
7,-,藤井 風,花,-,4,1,,,,
8,up,ATARASHII GAKKO!,Otonablue,8,1,36,,,,
9,up,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",34,9,3,,,,
10,up,BE:FIRST,Mainstream,12,2,6,,,,
11,-,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,-,10,1,,,,
12,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),9,1,48,,,,
13,-,IVE,Baddie,-,13,1,,,,
14,up,MY FIRST STORY,I'm a mess,17,8,30,,,,
15,up,宝鐘マリン,美少女無罪♡パイレーツ,15,8,12,,,,
16,-,Chris Brown,Psychic (feat. Jack Harlow),-,16,1,,,,
17,down,Jung Kook & Latto,Seven (Instrumental),16,2,14,,,,
18,up,シャイトープ,ランデヴー,19,11,7,,,,
19,-,DOES,曇天,-,19,1,,,,
20,-,TOMORROW X TOGETHER,Chasing That Feeling,-,20,1,,,,
21,up,SEKAI NO OWARI,最高到達点,48,10,5,,,,
22,down,Ado,クラクラ,13,13,2,,,,
23,down,Mrs. GREEN APPLE,ケセラセラ,21,5,26,,,,
24,down,THE SUPER FRUIT,サマー☆★げっちゅー,18,12,6,,,,
25,down,DECO*27,ボルテッカー,14,7,3,,,,
26,-,IMP.,SWITCHing,-,26,1,,,,
27,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,26,21,7,,,,
28,down,Mrs. GREEN APPLE,Magic,24,12,19,,,,
29,down,10-FEET,Dai Zero Kan (Movie Version),23,14,21,,,,
30,-,Mrs. GREEN APPLE,ANTENNA,-,21,4,,,,
31,down,NCT 127,Fact Check,11,11,2,,,,
32,-,Bob tik,ブラザービート,-,11,28,,,,
33,down,imase,NIGHT DANCER,30,16,15,,,,
34,down,童安格,燈,32,23,5,,,,
35,up,音田雅則,fake face dance music,39,28,14,,,,
36,-,Mitchie M & 初音ミク,ミライどんなだろう,-,36,1,,,,
37,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,37,1,,,,
38,up,優里,ビリミリオン,42,13,39,,,,
39,up,とた,紡ぐ,43,33,12,,,,
40,down,WEAVER,タペストリー,33,1,26,,,,
41,down,Ado,向日葵,36,25,15,,,,
42,down,NewJeans,ETA,40,6,12,,,,
43,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,3,25,,,,
44,-,MAZZEL,Carnival,-,36,1,,,,
45,down,(G)I-DLE,Queencard,44,11,23,,,,
46,up,INI,HANA_花,65,46,2,,,,
47,down,女王蜂,鏡,46,10,9,,,,
48,up,ChoQMay,Anata No Koibito Ni Naritai,51,10,18,,,,
49,up,百足 & 韻マン,君のまま,56,49,11,,,,
50,down,JENNIE,You & Me,20,20,2,,,,
51,down,KANA-BOON,ソングオブザデッド,35,26,3,,,,
52,down,緑黄色社会,サマータイムシンデレラ,49,17,11,,,,
53,down,IVE,Off The Record,28,28,2,,,,
54,down,tuki.,晩餐歌,53,2,4,,,,
55,-,DJ Deeon,Da Bomb,-,55,1,,,,
56,down,Vaundy,トドメの一撃 (feat. Cory Wong),38,38,2,,,,
57,down,SIX LOUNGE,リカ,45,45,4,,,,
58,down,Kenshi Yonezu,Globe,52,9,11,,,,
59,down,Extreme,More Than Words,58,48,6,,,,
60,down,NewJeans,Super Shy,59,3,15,,,,
61,down,ICE BAHN,本音と建前,47,45,5,,,,
62,up,Stray Kids,S-Class,70,4,20,,,,
63,up,DECO*27 & ピノキオピー,デビルじゃないもん,83,21,22,,,,
64,down,稲葉曇 & 初音ミク,電気予報,27,27,2,,,,
65,down,茄子蛋,日常,64,64,3,,,,
66,-,Cö shu Nie,絶体絶命,-,49,3,,,,
67,down,ちゃんみな,B級,60,27,5,,,,
68,down,V,Slow Dancing,57,7,6,,,,
69,up,Sliverkpop,"Creak (Sixtones"") [Special Version]",69,47,4,,,,
70,up,Kanaria,デーモンロード,90,30,12,,,,
71,up,M.I.Z.,生きとし生けるもの,80,21,4,,,,
72,up,ENHYPEN,Bite Me,76,12,20,,,,
73,-,ヨルシカ,月光浴,-,73,1,,,,
74,up,AKMU,Love Lee,75,74,3,,,,
75,up,星街すいせい,ソワレ,86,33,8,,,,
76,down,XG,PUPPET SHOW,55,27,4,,,,
77,down,Black Gryph0n & Baasik,Insane (1920),74,38,6,,,,
78,up,ITZY,RINGO,94,53,3,,,,
79,down,IVE,Either Way,61,31,4,,,,
80,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",62,62,2,,,,
81,down,MISAMO,Do not touch,73,9,14,,,,
82,-,サンボマスター,花束,-,82,1,,,,
83,down,XG,NEW DANCE,50,50,9,,,,
84,-,櫻坂46,隙間風よ,-,84,1,,,,
85,-,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),-,14,4,,,,
86,-,Novelbright,Walking with you,-,29,20,,,,
87,up,Conton Candy,ファジーネーブル,89,19,20,,,,
88,-,IMP.,Cruisin',-,3,8,,,,
89,-,藤井 風,Workin' Hard,-,5,7,,,,
90,-,YENA,SMILEY (feat. BIBI),-,53,9,,,,
91,down,人人人,人人人,31,6,4,,,,
92,-,音田 雅則,ウエディング,-,90,3,,,,
93,-,RADWIMPS,Aitowa,-,93,1,,,,
94,-,Loïc Nottet,Cry Out,-,39,5,,,,
95,down,ポルノグラフィティ,アゲハ蝶 (Red Mix),81,36,5,,,,
96,-,back number,ヒロイン,-,54,10,,,,
97,down,[Alexandros],風になって,68,27,3,,,,
98,-,芹澤 優,JUNGLE FIRE (feat. MOTSU),-,75,1,,,,
