Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,16,,,,
2,-,たかび,ゆめいっぱい,-,2,1,,,,
3,down,キタニタツヤ,青のすみか,2,2,9,,,,
4,up,ATARASHII GAKKO!,Otonablue,4,1,30,,,,
5,-,King Gnu,SPECIALZ,-,3,1,,,,
6,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),9,1,42,,,,
7,-,ときめき♡宣伝部,すきっ!,-,7,15,,,,
8,down,Jung Kook & Latto,Seven (Instrumental),6,2,8,,,,
9,down,MY FIRST STORY,I'm a mess,8,8,24,,,,
10,-,Inner Circle,Da Bomb,-,10,1,,,,
11,up,宝鐘マリン,美少女無罪♡パイレーツ,16,8,6,,,,
12,down,Mrs. GREEN APPLE,ケセラセラ,10,5,20,,,,
13,-,InsideInfo & Levela,Creak,-,5,3,,,,
14,up,10-FEET,Dai Zero Kan (Movie Version),29,14,15,,,,
15,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,3,19,,,,
16,-,張學友,祝福,-,8,11,,,,
17,up,緑黄色社会,サマータイムシンデレラ,38,17,5,,,,
18,down,NewJeans,ETA,12,6,6,,,,
19,down,女王蜂,鏡,11,10,3,,,,
20,down,Natori,Overdose,17,3,49,,,,
21,-,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,-,21,1,,,,
22,up,Official髭男dism,Subtitle,24,1,48,,,,
23,-,童安格,燈,-,23,3,,,,
24,down,天才凡人,こっから,22,3,15,,,,
25,-,Years & Years,Make It Out Alive,-,25,1,,,,
26,-,Ado,Show,-,1,1,,,,
27,up,Mrs. GREEN APPLE,Magic,27,12,13,,,,
28,up,音田雅則,fake face dance music,31,28,8,,,,
29,down,Kenshi Yonezu,Globe,21,9,5,,,,
30,down,藤井 風,Workin' Hard,5,5,2,,,,
31,-,Internal Scary,Bick,-,1,44,,,,
32,down,ChoQMay,Anata No Koibito Ni Naritai,23,10,12,,,,
33,down,優里,ビリミリオン,28,13,33,,,,
34,-,Alex Makemusic,Night Dancer,-,23,5,,,,
35,up,Ado,向日葵,41,25,9,,,,
36,-,BE:FIRST,Salvia -Instrumental-,-,36,1,,,,
37,up,Stray Kids,Social Path (feat. LiSA),59,37,2,,,,
38,-,シャイトープ,ランデヴー,-,11,1,,,,
39,down,NewJeans,Super Shy,34,3,9,,,,
40,down,IMP.,Cruisin',25,3,3,,,,
41,down,Da-iCE,スターマイン,35,10,46,,,,
42,down,ano,ちゅ、多様性。,37,1,41,,,,
43,down,The Voidz,Dare I Care,40,6,16,,,,
44,up,とた,紡ぐ,50,33,6,,,,
45,-,ENHYPEN,Bite Me,-,12,14,,,,
46,up,IVE,I AM,46,4,22,,,,
47,down,ちゃんみな,命日,39,35,4,,,,
48,down,Conton Candy,ファジーネーブル,45,19,14,,,,
49,down,(G)I-DLE,Queencard,47,11,17,,,,
50,down,藤井 風,ガーデン,44,27,15,,,,
51,up,Park Hyo Shin,그립고… 그리운…,55,12,16,,,,
52,up,Stray Kids,S-Class,52,4,14,,,,
53,up,百足 & 韻マン,君のまま,58,49,5,,,,
54,up,新しい学校のリーダーズ,マ人間,89,54,4,,,,
55,down,Ben Dolic,"Kissing Her, Missing You",48,48,2,,,,
56,-,Oleta Adams,Place of Peace,-,56,1,,,,
57,down,星街すいせい,ソワレ,33,33,2,,,,
58,up,OFFICIAL HIGE DANDISM,Tattoo,62,8,20,,,,
59,up,TM NETWORK,Get Wild,79,22,12,,,,
60,down,乃木坂46,おひとりさま天国,53,6,5,,,,
61,up,Tedeschi Trucks Band,Hear My Dear,63,4,18,,,,
62,down,MISAMO,Do not touch,57,9,8,,,,
63,up,Kanaria,デーモンロード,64,30,6,,,,
64,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",56,11,8,,,,
65,down,XG,NEW DANCE,60,50,3,,,,
66,up,なとり,金木犀,83,66,2,,,,
67,down,米津玄師,月を見ていた,49,4,10,,,,
68,-,Perfume,Moon,-,52,2,,,,
69,-,SLOTH,なんにもない,-,69,2,,,,
70,-,Karen Mok,野,-,70,1,,,,
71,up,Jeff Barnhart,Moppin' & Boppin',77,29,14,,,,
72,down,THE SPELLBOUND,なにもかも,67,5,15,,,,
73,-,La Sonora Matancera,"Cañonazo (with Laito, Rogelio & Caito)",-,58,6,,,,
74,-,Jesse McCartney,Makeup,-,74,1,,,,
75,down,JO1,RadioVision,69,54,3,,,,
76,-,Cafe Music BGM Channel,Gradation,-,76,1,,,,
77,down,JIHYO,Killin’ Me Good,54,11,3,,,,
78,-,RIIZE,Get A Guitar,-,34,1,,,,
79,up,ITZY,CAKE,80,37,6,,,,
80,down,SHISHAMO,君と夏フェス,73,73,2,,,,
81,down,sumika,本音,36,36,3,,,,
82,-,DECO*27,ブループラネット,-,82,1,,,,
83,down,Official髭男dism,Chessboard,78,34,5,,,,
84,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,81,63,12,,,,
85,down,aespa,Better Things,74,45,3,,,,
86,up,Stray Kids,Super Bowl,90,40,5,,,,
87,-,Mal Waldron,Cry Out,-,71,2,,,,
88,down,NCT U,Baggy Jeans,66,66,2,,,,
89,-,Sexting Soft Jazz Maestro,Blues Ambience,-,27,8,,,,
90,-,Michael Logozar,Spiral,-,90,1,,,,
91,down,aiko,花火,82,48,12,,,,
92,-,Black Gryph0n & Baasik,Insane,-,64,2,,,,
93,down,NiziU,LOOK AT ME,65,61,4,,,,
94,-,MONKEY MAJIK,Around The World,-,71,1,,,,
