Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,19,,,,
2,-,Liquid Soul & Electric Universe,Liquid Universe,-,2,1,,,,
3,-,INI,Rocketeer,-,3,1,,,,
4,down,BTS,Permission to Dance,2,1,12,,,,
5,-,ITZY,LOCO,-,5,1,,,,
6,up,髭 (HiGE),Oh Baby,7,4,11,,,,
7,down,Ado,踊,6,3,12,,,,
8,down,BE:FIRST,Shining One,3,2,7,,,,
9,up,Evolution,Rising High,39,8,6,,,,
10,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),5,5,9,,,,
11,down,優里,ドライフラワー,8,3,47,,,,
12,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),21,12,25,,,,
13,up,藤井 風,きらり,15,7,22,,,,
14,-,back number,黄色,-,14,1,,,,
15,down,YOASOBI,Romance,4,4,3,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,13,10,8,,,,
17,up,大淵MUTA,煮愛 (feat. 阿部瑪利亞),25,17,2,,,,
18,down,NiziU,Take a picture,9,1,27,,,,
19,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,20,6,21,,,,
20,down,変態紳士クラブ,YOKAZE,17,14,36,,,,
21,down,LISA,LALISA,11,2,3,,,,
22,down,Ado,うっせぇわ,16,1,47,72,2021-01-31,60,2021-02-14
23,down,和田アキ子,YONA YONA DANCE,18,14,4,,,,
24,down,YOASOBI,三原色,22,5,13,,,,
25,down,夜のひと笑い,ミライチズ,24,9,3,,,,
26,down,Chinozo,グッバイ宣言,23,6,32,,,,
27,down,Ayase,夜撫でるメノウ,26,23,4,,,,
28,down,ピート・ロック,Melinda,19,19,4,,,,
29,up,空廻,独白 (空廻 Remix),30,4,37,,,,
30,up,Ado,ギラギラ,31,5,33,,,,
31,-,meiyo,なにやってもうまくいかない,-,13,1,,,,
32,-,ITZY,SWIPE,-,32,1,,,,
33,up,Novelbright,ツキミソウ,34,18,41,,,,
34,-,Jupiter Liberation Front,Gardens of Jupiter,-,34,1,,,,
35,up,Awesome City Club,勿忘,35,6,35,,,,
36,up,Stray Kids,Thunderous,37,10,6,,,,
37,down,Official髭男dism,アポトーシス,32,9,7,,,,
38,-,Money Man,Money Man Perry,-,38,1,,,,
39,down,millennium parade & Belle,U,36,4,11,,,,
40,down,江頭勇哉,ラブレター,33,9,4,,,,
41,down,神聖かまってちゃん,毎日がニュース,14,13,3,,,,
42,-,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,-,4,35,,,,
43,-,Lucky Kilimanjaro,君が踊り出すのを待ってる,-,43,2,,,,
44,-,ゆある,アスノヨゾラ哨戒班,-,17,12,,,,
45,up,米津玄師,Pale Blue,47,2,17,,,,
46,up,[Alexandros],閃光,59,25,20,,,,
47,down,NCT 127,Sticker,10,10,2,,,,
48,down,ときめき♡宣伝部,すきっ!,44,7,7,,,,
49,up,Hello Peril,Hello,49,4,19,,,,
50,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),53,29,8,,,,
51,down,NICCKO,Addicted to Love,28,28,3,,,,
52,up,平井大,MIRROR MIRROR,60,36,9,,,,
53,down,milet,Ordinary days,43,36,8,,,,
54,down,TWICE,Perfect World,50,10,11,,,,
55,-,Memorial Music,Memorial Music - Sonnet,-,33,3,,,,
56,down,TWICE,Alcohol-Free,52,4,17,,,,
57,down,乃木坂46,君に叱られた,48,45,3,,,,
58,down,LiSA,HADASHi NO STEP,42,26,4,,,,
59,-,ちゃんみな,ハレンチ,-,26,1,,,,
60,down,村松 健,ハイドレンジア,45,27,8,,,,
61,-,TAKA,陽気なシーサー,-,61,1,,,,
62,down,SEKAI NO OWARI,虹色の戦争,56,39,8,,,,
63,down,Good Gas & JP THE WAVY,Bushido,61,54,8,,,,
64,up,ジェイコブ・コーラー,ヘイ・ジュード,72,50,5,,,,
65,down,SAMURAI APARTMENT,So Now… -だから今は-,64,31,13,,,,
66,down,GReeeeN,アカリ,54,48,10,,,,
67,up,ずっと真夜中でいいのに。,あいつら全員同窓会,68,19,15,,,,
68,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),70,63,8,,,,
69,down,いきものがかり,気まぐれロマンティック,12,12,2,,,,
70,-,FUNKY MONKEY BΛBY'S,エール,-,70,1,,,,
71,-,美波七海,自己嫌悪★シンドローム,-,71,1,,,,
72,-,Giga,"Ready Steady (feat. Hatsune Miku, Kagamine Rin, Kagamine Len)",-,72,1,,,,
73,up,fhána,愛のシュプリーム!,73,43,12,,,,
74,up,Relleo,I PROMISE,78,43,8,,,,
75,up,back number,怪盗,88,16,16,,,,
76,down,Vaundy,花占い,74,32,13,,,,
77,down,めいちゃん,小悪魔だってかまわない!,75,45,18,,,,
78,up,Uru,Love Song,90,78,2,,,,
79,down,SOMI,DUMB DUMB,67,34,9,,,,
80,up,aespa,Next Level,81,18,20,,,,
81,down,Bang Bang Bang,Bang Bang Bang,38,38,4,,,,
82,-,平井大,題名のない今日,-,54,22,,,,
83,down,緑黄色社会,LITMUS,65,65,4,,,,
84,up,Hump Back,拝啓、少年よ,84,68,4,,,,
85,down,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),27,27,2,,,,
86,up,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],87,45,9,,,,
87,down,J Trebel,Spicy Girl,85,6,13,,,,
88,-,Aimer,カタオモイ,-,2,17,,,,
