Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,5,,,,
2,-,BLACKPINK,Pink Venom,-,2,1,,,,
3,down,Ado,Tot Musica,2,2,3,,,,
4,-,IVE,After LIKE,-,4,1,,,,
5,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),3,3,8,,,,
6,down,SEKAI NO OWARI,Habit,4,1,17,,,,
7,down,Ado,ウタカタララバイ,6,2,3,,,,
8,down,Tani Yuuki,W / X / Y,7,3,33,,,,
9,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),8,4,10,,,,
10,down,Klaatu,Juicy Luicy,5,2,3,,,,
11,down,Official髭男dism,ミックスナッツ,10,2,19,,,,
12,up,nobodyknows+,ココロオドル(Remix),29,3,11,,,,
13,down,The Spectres,Be Bop Pop,11,2,9,,,,
14,up,Ado,風のゆくえ,28,14,3,,,,
15,-,尾崎 豊,ダンスホール,-,10,4,,,,
16,up,優里,レオ,48,11,26,,,,
17,down,TWICE,Celebrate,13,2,6,,,,
18,-,Caravaca,Party People,-,18,1,,,,
19,up,BE:FIRST,Scream,20,2,5,,,,
20,up,King Gnu,雨燦々,22,20,6,,,,
21,down,XG,MASCARA,16,4,9,,,,
22,down,Ado,世界のつづき,12,12,3,,,,
23,down,Aimer,残響散歌,18,1,37,,,,
24,down,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,19,10,11,,,,
25,down,KANA-RiA,Queen,23,20,3,,,,
26,up,wacci,恋だろ,26,6,11,,,,
27,down,水曜日のカンパネラ,エジソン,21,3,10,,,,
28,down,MESTA NET,オレンジkiss snow man,27,13,5,,,,
29,down,77 Jefferson,Ichiban,25,4,12,,,,
30,down,NiziU,CLAP CLAP,24,2,7,,,,
31,up,jeon ive,Love Dive,34,9,13,,,,
32,down,TWICE,The Feels,31,1,47,,,,
33,-,Jeremy Camp,The Answer,-,3,6,,,,
34,down,Bob tik,ブラザービート,32,11,14,,,,
35,up,INI,Password,37,32,3,,,,
36,up,かいりきベア,バグ,57,23,6,,,,
37,down,PinocchioP,God-Ish,35,1,45,,,,
38,down,Saucy Dog,シンデレラボーイ,36,10,50,,,,
39,up,CHEHON,韻波句徒,41,7,15,,,,
40,down,Creepy Nuts,土産話,17,17,20,,,,
41,down,LE SSERAFIM,FEARLESS,39,1,17,,,,
42,-,藤井 風,死ぬのがいいわ,-,21,1,,,,
43,down,さとうもか,melt bitter,42,32,15,,,,
44,down,ITZY,SNEAKERS,38,8,6,,,,
45,down,King Gnu,逆夢,44,1,35,,,,
46,up,NewJeans,Hype Boy,78,34,2,,,,
47,down,Novelbright,愛とか恋とか,46,33,18,,,,
48,-,乃木坂46,バンドエイド剥がすような別れ方,-,48,1,,,,
49,up,IVE,ELEVEN,50,4,28,,,,
50,up,aespa,Girls,53,6,7,,,,
51,-,乃木坂46,僕が手を叩く方へ,-,51,1,,,,
52,down,Louis Armstrong and His Hot Five,Hotter Than That,51,31,6,,,,
53,-,乃木坂46,ジャンピングジョーカーフラッシュ,-,53,1,,,,
54,down,AJR,World's Smallest Violin,45,10,11,,,,
55,-,RADWIMPS,人間ごっこ,-,55,1,,,,
56,down,ヨルシカ,左右盲,47,24,5,,,,
57,up,平井大,栄光の扉,73,57,5,,,,
58,up,SEVENTEEN,HOT,65,1,13,,,,
59,down,Ado,ビンクスの酒,30,30,3,,,,
60,up,ピノキオピー,転生林檎,69,29,7,,,,
61,up,あゆみくりかまき,サチアレ!!!,63,2,19,,,,
62,-,ちゃんみな,美人,-,28,8,,,,
63,down,米津玄師,M八七,60,1,15,,,,
64,-,あいみょん,3636,-,64,1,,,,
65,down,asmi,PAKU,64,41,4,,,,
66,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),62,45,8,,,,
67,up,ROGUE,酔いどれ天使,68,26,16,,,,
68,down,ピチカート・ファイヴ,ウィークエンド,52,42,4,,,,
69,down,Girls' Generation,FOREVER 1,43,21,3,,,,
70,down,Creepy Nuts,堕天,59,29,7,,,,
71,down,FAKE TYPE.,FAKE LAND,55,34,8,,,,
72,up,Saucy Dog,結,76,44,24,,,,
73,down,リサイタルズ,888月 ~夏にも程がある~,54,14,3,,,,
74,down,Kep1er,Wing Wing,58,10,4,,,,
75,down,Kep1er,Up!,70,9,10,,,,
76,up,NewJeans,Attention,94,51,3,,,,
77,down,BTS,Yet To Come,74,2,11,,,,
78,down,David Celeste,Two as One,77,47,3,,,,
79,-,Jolly,チキチキバンバン,-,5,7,,,,
80,up,DECO*27,愛言葉Ⅳ,90,11,9,,,,
81,down,Saucy Dog,魔法にかけられて,75,48,16,,,,
82,down,きゃりーぱみゅぱみゅ,もったいないとらんど,81,60,7,,,,
83,-,"Danny Grissett, Vicente Archer & Marcus Gilmore",Stride,-,83,1,,,,
84,-,BLACKPINK,Kill This Love,-,11,25,83,2019-10-06,73,2019-10-13
85,-,THE BEAT GARDEN,Start Over,-,42,2,,,,
86,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,67,35,4,,,,
87,down,きゃない,バニラ,84,45,18,,,,
88,down,SEVENTEEN,_WORLD,82,14,6,,,,
89,-,さユり,花の塔,-,52,1,,,,
90,down,まちがいさがし,ラヴソングに騙されて,79,28,7,,,,
91,up,Conkarah,Timeless Love,92,39,6,,,,
92,down,Gaho Rua,Mahayana Wins,88,58,7,,,,
93,-,乃木坂46,好きというのはロックだぜ!,-,93,1,,,,
94,down,ぼっちぼろまる,おとせサンダー,72,29,10,,,,
95,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,71,17,3,,,,
96,down,星野源,異世界混合大舞踏会 (feat. おばけ),86,34,6,,,,
97,down,ZONE,secret base ~君がくれたもの~,93,67,5,,,,
