Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,Idol,-,1,1,,,,
2,up,ATARASHII GAKKO!,Otonablue,2,1,15,,,,
3,up,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),5,3,19,,,,
4,-,VELLE.J,羽,-,4,1,,,,
5,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),6,1,27,,,,
6,up,Tedeschi Trucks Band,Hear My Dear,7,4,3,,,,
7,up,Spitz,Utsukushii Hire,13,7,7,,,,
8,down,天才凡人,こっから,3,3,2,,,,
9,up,Natori,Overdose,10,3,34,,,,
10,-,シェネル,奇跡,-,9,2,,,,
11,-,Nadanmusic,Cry Out,-,11,1,,,,
12,-,ENHYPEN,Bite Me,-,12,1,,,,
13,down,Official髭男dism,Subtitle,11,1,33,,,,
14,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,3,4,,,,
15,up,77 Jefferson,Ichiban,32,4,51,,,,
16,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),14,4,40,,,,
17,up,Internal Scary,Bick,20,1,32,,,,
18,down,MY FIRST STORY,あいことば,8,5,7,,,,
19,up,Hendri Line,Dasi dan gincu,19,19,2,,,,
20,up,Da-iCE,スターマイン,25,10,31,,,,
21,up,Queen Bee,Mephisto,42,4,4,,,,
22,down,IVE,I AM,18,4,7,,,,
23,down,BE:FIRST,Bye-Good-Bye,4,1,26,,,,
24,-,許富凱,祝福,-,7,5,,,,
25,-,Danielle Bradbery,Dance Hall,-,25,1,,,,
26,down,優里,ビリミリオン,24,13,18,,,,
27,up,Kanaria,レクイエム (feat. 星街すいせい),49,13,6,,,,
28,down,Mrs. GREEN APPLE,ケセラセラ,21,5,5,,,,
29,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),26,5,12,,,,
30,down,ano,ちゅ、多様性。,29,1,26,,,,
31,down,BE:FIRST,Smile Again,15,2,5,,,,
32,down,Mulla Mai,Low Flow Slow,17,4,6,,,,
33,up,OFFICIAL HIGE DANDISM,Tattoo,33,8,5,,,,
34,up,(G)I-DLE,Queencard,37,11,2,,,,
35,up,MY FIRST STORY,I'm a mess,35,8,9,,,,
36,-,Park Hyo Shin,그립고… 그리운…,-,12,1,,,,
37,up,TWICE,SET ME FREE,38,1,11,,,,
38,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,34,25,10,,,,
39,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,36,23,8,,,,
40,up,Danny Russell & Ronald Christoph,Night Dancer,50,22,17,,,,
41,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,30,30,2,,,,
42,-,The Voidz,Dare I Care,-,6,1,,,,
43,down,WEAVER,タペストリー,27,1,15,,,,
44,down,Stray Kids,CASE 143,43,2,31,,,,
45,down,MAZZEL,Vivid,22,22,3,,,,
46,-,Trevor Daniel,OMG,-,18,2,,,,
47,up,こっちのけんと,死ぬな!,57,47,3,,,,
48,up,Malibu Prince,Life Goes On,76,6,13,,,,
49,-,rOMINwOO,Beautiful Flower,-,49,1,,,,
50,-,Gear 2nd,星降る夜に,-,45,4,,,,
51,down,White Magik,Escape the Void (Kitschy Kitsch Remix),46,7,9,,,,
52,up,girlcrush,"Work, Work, Work",55,44,3,,,,
53,up,aiko,花火,81,48,2,,,,
54,-,Fats & His Cats,Lazy Lady,-,27,6,,,,
55,up,Gregorio Jump,Slash,75,55,4,,,,
56,down,aespa,Spicy,48,29,3,,,,
57,up,SEKAI NO OWARI,サラバ,93,57,2,,,,
58,up,Christina Kosik,W W W,64,3,13,,,,
59,up,Vaundy,そんなbitterな話,67,44,10,,,,
60,up,JISOO,FLOWER,60,7,8,,,,
61,down,あいみょん,愛の花,45,45,7,,,,
62,up,Lucky Kilimanjaro,Burning Friday Night,71,57,5,,,,
63,down,INI,FANFARE,39,39,2,,,,
64,down,NiziU,Paradise,58,2,12,,,,
65,down,なとり,フライデー・ナイト,63,34,8,,,,
66,up,YOASOBI,セブンティーン,69,46,9,,,,
67,down,BE:FIRST,Boom Boom Back,66,1,15,,,,
68,up,TWICE,MOONLIGHT SUNRISE,70,1,18,,,,
69,down,IVE,WAVE,51,42,3,,,,
70,-,King Prince,Queen Princess,-,70,3,,,,
71,down,悠馬,カーテン,56,10,4,,,,
72,-,まふまふ,青春切符,-,37,1,,,,
73,down,ヨルシカ,斜陽,47,47,3,,,,
74,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,74,1,,,,
75,-,エレファントカシマシ,俺たちの明日,-,75,1,,,,
76,-,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),-,70,9,,,,
77,-,Mr.Children,彩り,-,20,20,,,,
78,-,Harris J.,I Promise,-,78,1,,,,
79,up,Orangestar,Surges (feat. 夏背. & ルワン),80,58,14,,,,
80,down,てにをは,ザムザ,73,21,6,,,,
81,-,Los Orioles,Habanero,-,36,3,,,,
82,up,Travis Japan,Moving Pieces,82,82,2,,,,
83,down,YOASOBI,アドベンチャー,77,35,12,,,,
84,up,ずっと真夜中でいいのに。,不法侵入,84,84,2,,,,
85,-,スピッツ,さびしくなかった,-,85,1,,,,
86,up,DECO*27 & ピノキオピー,デビルじゃないもん,95,21,19,,,,
87,down,Official髭男dism,ホワイトノイズ,74,13,20,,,,
88,-,ZARD,揺れる想い,-,88,1,,,,
89,-,HIPPY,君に捧げる応援歌,-,65,1,,,,
90,-,NAYEON,ALL OR NOTHING,-,16,11,,,,
91,down,FIFTY FIFTY,Cupid,86,83,3,,,,
92,-,椎名林檎,私は猫の目,-,75,1,,,,
93,down,高橋洋子,残酷な天使のテーゼ,87,80,5,,,,
94,-,KANA-RiA,Queen,-,20,21,,,,
95,down,RINOH,ダンデライオン,68,68,2,,,,
