Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,9,1,3,,,,
2,down,Kep1er,WA DA DA,1,1,2,,,,
3,up,Aimer,残響散歌,4,1,5,,,,
4,down,King Gnu,一途,2,2,5,,,,
5,up,PinocchioP,God-Ish,13,1,13,,,,
6,down,THUNDER & DIGITAL NINJA,初心,5,1,13,,,,
7,down,BTS,Butter,6,1,34,,,,
8,down,IVE,ELEVEN,7,4,7,,,,
9,up,Ado,踊,10,3,27,,,,
10,up,神聖かまってちゃん,るるちゃんの自殺配信,11,6,23,,,,
11,down,NiziU,Chopstick,3,1,10,,,,
12,up,TWICE,The Feels,12,1,15,,,,
13,down,Serph,Citrus (feat. ずん),8,8,19,,,,
14,-,Official髭男dism,Anarchy,-,14,1,,,,
15,up,藤井 風,きらり,15,7,37,,,,
16,up,髭 (HiGE),Oh Baby,16,4,26,,,,
17,-,Kanaria,アイデンティティ,-,17,1,,,,
18,down,BTS,Permission to Dance,17,1,27,,,,
19,-,ENHYPEN,Blessed-Cursed,-,15,1,,,,
20,up,TWICE,SCIENTIST,22,2,9,,,,
21,up,P丸様。,シル・ヴ・プレジデント,29,12,14,,,,
22,up,GOT the beat,Step Back,23,22,2,,,,
23,up,meiyo,なにやってもうまくいかない,53,13,16,,,,
24,down,Ado,ギラギラ,19,5,48,,,,
25,-,Aimer,朝が来る,-,25,1,,,,
26,down,マカロニえんぴつ,なんでもないよ、,25,15,10,,,,
27,down,Awesome City Club,勿忘,18,6,44,,,,
28,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),21,5,24,,,,
29,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,47,21,29,,,,
30,-,Everlasting Birds,Surprise of Us Together,-,30,1,,,,
31,down,ピート・ロック,Melinda,28,19,13,,,,
32,up,優里,ベテルギウス,34,20,8,,,,
33,up,Vaundy,踊り子,45,10,9,,,,
34,down,SZV,Secret Touch Snow Man,31,21,4,,,,
35,down,夜のひと笑い,ミライチズ,24,9,18,,,,
36,down,aespa,Savage,32,10,15,,,,
37,down,あいみょん,ハート,36,17,12,,,,
38,down,LIVE,Lightning Crashes (Live),26,3,12,,,,
39,down,Saucy Dog,シンデレラボーイ,38,10,18,,,,
40,down,神門,○月×日,35,6,5,,,,
41,down,YOASOBI,三原色,30,5,28,,,,
42,down,LiSA,明け星,37,13,13,,,,
43,down,変態紳士クラブ,YOKAZE,41,14,51,,,,
44,down,Magic Touch,Trax Crusader (Magic Touch Edit),27,11,20,,,,
45,down,NiziU,Take a picture,40,1,39,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,39,10,22,,,,
47,-,Tom Petty,Time to Move On (Live),-,47,1,,,,
48,up,Hello Peril,Hello,49,4,24,,,,
49,down,ぬゆり,ロウワー,46,18,9,,,,
50,down,Ado,千本桜,20,20,3,,,,
51,down,DISH//,沈丁花,44,26,11,,,,
52,-,Kung Fu Fresh,Fresh,-,47,1,,,,
53,up,優里,シャッター,60,16,12,,,,
54,up,カンザキイオリ,君の神様になりたい,57,11,24,,,,
55,-,Tani Yuuki,W / X / Y,-,3,1,,,,
56,down,AKB48,根も葉もRumor,42,22,16,,,,
57,down,BE:FIRST,Gifted.,51,1,11,,,,
58,down,King Gnu,BOY,55,4,13,,,,
59,up,桑田佳祐,SMILE～晴れ渡る空のように～,62,36,15,,,,
60,-,優里,レオ,-,11,1,,,,
61,up,aespa,Dreams Come True,61,44,4,,,,
62,-,フィロソフィーのダンス,ドント・ストップ・ザ・ダンス,-,62,3,,,,
63,-,嵐,A・RA・SHI,-,13,20,,,,
64,up,さくらみこ,マイネームイズエリート☆,83,64,3,,,,
65,-,Evolution,Rising High,-,38,3,,,,
66,-,Vaundy,裸の勇者,-,23,1,,,,
67,up,ITZY,LOCO,67,5,16,,,,
68,up,Vaundy,怪獣の花唄,72,9,12,,,,
69,up,sasakure.UK,トンデモワンダーズ,80,40,10,,,,
70,-,ずっと真夜中でいいのに。,JK BOMBER,-,70,1,,,,
71,-,yama,春を告げる,-,4,48,,,,
72,up,SEVENTEEN,Rock with you,73,1,12,,,,
73,-,Kanaria,エンヴィーベイビー x KING,-,20,4,,,,
74,up,YOASOBI,ツバメ (feat. ミドリーズ),78,40,6,,,,
75,down,藤井 風,燃えよ,59,29,6,,,,
76,up,One Way,One Way,84,76,3,,,,
77,-,音楽的同位体 可不(KAFU),フォニイ,-,58,1,,,,
78,-,King Gnu,三文小説,-,6,26,,,,
79,up,AI,アルデバラン,86,28,8,,,,
80,-,清水 翔太,Curtain Call (feat. Taka),-,24,19,,,,
81,-,米津玄師,Pale Blue,-,2,21,,,,
82,-,Continental Breakfast,Continental Breakfast,-,30,11,,,,
83,-,Eve,ドラマツルギー,-,57,2,,,,
84,down,藤井 風,帰ろう,82,58,6,,,,
85,-,清水和音/菊地裕介,"2台ピアノのための組曲 第 2番 作品17, 4: タランテラ",-,46,1,,,,
86,down,和田アキ子,YONA YONA DANCE,77,14,19,,,,
87,down,BUMP OF CHICKEN,なないろ,76,31,11,,,,
88,down,WOOZI,Ruby,71,71,2,,,,
89,-,I'm,Back Seat Memory,-,89,1,,,,
90,-,BTS,Film out,-,2,24,13,2021-04-11,13,2021-04-11
91,up,マカロニえんぴつ,ブルーベリー・ナイツ,93,78,8,,,,
