Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,2,65,2019-11-10,37,2019-11-17
2,up,米津玄師,馬と鹿,2,1,2,76,2019-10-06,68,2019-10-13
3,up,King Gnu,白日,4,1,2,93,2019-12-01,64,2020-01-26
4,up,Official髭男dism,宿命,5,3,2,,,,
5,down,ARASHI,Turning Up,3,2,2,54,2019-11-10,54,2019-11-10
6,up,Official髭男dism,イエスタデイ,6,3,2,,,,
7,up,米津玄師,パプリカ,8,5,2,,,,
8,up,菅田 将暉,まちがいさがし,10,3,2,97,2020-01-05,97,2020-01-05
9,up,TWICE,Feel Special,11,3,2,38,2019-10-06,38,2019-10-06
10,up,Official髭男dism,115万キロのフィルム,18,10,2,,,,
11,up,RADWIMPS,大丈夫,16,11,2,,,,
12,down,嵐,Monster,7,4,2,,,,
13,up,あいみょん,空の青さを知る人よ,17,9,2,,,,
14,-,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,-,14,1,,,,
15,down,嵐,Love so sweet,13,7,2,,,,
16,up,TWICE,Fake & True,19,3,2,,,,
17,up,BLACKPINK,Kill This Love,20,11,2,83,2019-10-06,73,2019-10-13
18,up,Mrs. GREEN APPLE,インフェルノ,22,10,2,,,,
19,up,King Gnu,飛行艇,23,12,2,,,,
20,down,嵐,Happiness,14,7,2,,,,
21,up,TWICE,FANCY,25,10,2,,,,
22,down,嵐,truth,12,6,2,,,,
23,down,BUMP OF CHICKEN,天体観測,15,15,2,,,,
24,up,wacci,別の人の彼女になったよ,27,18,2,,,,
25,up,米津玄師,海の幽霊,26,14,2,,,,
26,down,原因は自分にある。,原因は自分にある。,24,11,2,,,,
27,up,あいみょん,ハルノヒ,28,15,2,,,,
28,down,椎名林檎,公然の秘密,21,10,2,,,,
29,up,LiSA,紅蓮華,39,2,2,94,2019-12-22,94,2019-12-22
30,up,Official髭男dism,Stand By You,31,24,2,,,,
31,up,DECO*27,乙女解剖,44,31,2,,,,
32,up,FLOWER FLOWER,夢,36,23,2,,,,
33,-,[Alexandros],あまりにも素敵な夜だから,-,33,1,,,,
34,-,ジェニーハイ,グータラ節,-,34,1,,,,
35,down,Mrs. GREEN APPLE,ロマンチシズム,33,30,2,,,,
36,down,ちゃんみな,Never Grow Up,32,19,2,,,,
37,down,Billie Eilish,bad guy,34,4,2,5,2019-10-06,5,2019-10-06
38,down,どついたれ本舗,あゝオオサカdreamin'night,30,6,2,,,,
39,up,Foorin team E,Paprika,40,4,2,,,,
40,down,ヨルシカ,だから僕は音楽を辞めた,35,16,2,,,,
41,up,ONE OK ROCK,Wasted Nights,42,18,2,,,,
42,down,嵐,A・RA・SHI,29,13,2,,,,
43,up,BiSH,プロミスザスター,49,29,2,,,,
44,down,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,9,9,2,,,,
45,up,BiSH,オーケストラ,51,10,2,,,,
46,down,スピッツ,優しいあの子,37,28,2,,,,
47,down,Official髭男dism,ビンテージ,43,18,2,,,,
48,down,HY,366日,41,11,2,,,,
49,up,illion,GASSHOW,53,44,2,,,,
50,up,Maroon 5,Memories,73,37,2,36,2019-10-06,2,2019-11-17
51,up,Raison d'Être,Raison D’être,52,51,2,,,,
52,up,Official髭男dism,SWEET TWEET,59,52,2,,,,
53,up,サザンオールスターズ,愛はスローにちょっとずつ,67,39,2,,,,
54,up,Official髭男dism,コーヒーとシロップ,64,54,2,,,,
55,up,Saucy Dog,いつか,65,13,2,,,,
56,up,WANIMA,GONG,68,56,2,,,,
57,down,HIKAKIN & SEIKIN,雑草,54,47,2,,,,
58,up,Anne-Marie,2002,60,58,2,,,,
59,-,DOBERMAN INFINITY,ずっと,-,59,1,,,,
60,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,72,3,2,,,,
61,-,黒うさP,千本桜 (feat. 初音ミク),-,61,1,,,,
62,down,Selena Gomez,Lose You to Love Me,55,27,2,53,2019-10-27,2,2019-11-03
63,down,WANIMA,りんどう,56,32,2,,,,
64,up,足立 佳奈,面影,81,64,2,,,,
65,-,Mariah Carey,All I Want For Christmas Is You,-,9,1,79,2019-11-17,1,2020-12-13
66,-,E-girls,So many stars,-,66,1,,,,
67,-,Toshl,Be All Right,-,58,1,,,,
68,down,Superfly,フレア,38,38,2,,,,
69,-,BOA,BOA (Mosca's Constricted Version),-,23,1,,,,
70,down,日向坂46,こんなに好きになっちゃっていいの?,69,45,2,,,,
71,up,ITZY,ICY,77,6,2,,,,
72,-,松宮幹彦,空も飛べるはず,-,72,1,,,,
73,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),95,73,2,,,,
74,up,Mrs. GREEN APPLE,CHEERS,78,21,2,,,,
75,down,Backstreet Boys,I Want It That Way,74,66,2,,,,
76,-,ヨルシカ,ただ君に晴れ,-,12,1,,,,
77,up,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,80,23,2,,,,
78,down,ZUTOMAYO,"Dear. Mr""F""",76,51,2,,,,
79,-,milet,us,-,40,1,,,,
80,-,アンジュルム,全然起き上がれないSUNDAY,-,80,1,,,,
81,-,Lenny code fiction,脳内,-,81,1,,,,
82,up,ちゃんみな,Call,88,82,2,,,,
83,up,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),94,39,2,,,,
84,up,Hilcrhyme,Mou Bye Bye 2019,86,50,2,,,,
85,down,DEAN FUJIOKA,Shelly,75,75,2,,,,
86,-,山崎まさよし,"One more time,One more chance",-,86,1,,,,
87,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),66,41,2,,,,
88,-,BiSH,BiSH-星が瞬く夜に '16,-,34,1,,,,
89,-,reGretGirl,ホワイトアウト,-,82,1,,,,
90,-,back number,瞬き,-,90,1,,,,
91,down,乃木坂46,夜明けまで強がらなくてもいい,89,47,2,,,,
92,-,サカナクション,忘れられないの,-,61,1,,,,
93,-,THE RAMPAGE from EXILE TRIBE,SWAG & PRIDE,-,52,1,,,,
94,down,浜崎あゆみ,M,90,36,2,,,,
95,-,C&K,アサトヒカリ,-,68,1,,,,
