Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,20,72,2021-01-31,60,2021-02-14
2,up,BTS,Dynamite,2,1,30,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,4,1,52,84,2020-06-07,53,2020-08-09
4,down,宇多田ヒカル,One Last Kiss,3,3,3,,,,
5,up,YOASOBI,群青,5,2,30,,,,
6,up,Chinozo,グッバイ宣言,8,6,5,,,,
7,up,優里,ドライフラワー,9,3,21,,,,
8,down,Ado,ギラギラ,7,5,6,,,,
9,up,Awesome City Club,勿忘,11,6,8,,,,
10,up,空廻,独白 (空廻 Remix),14,4,10,,,,
11,up,NiziU,Make you happy,16,1,39,47,2020-07-05,47,2020-07-05
12,up,真心ブラザーズ,炎,12,5,6,,,,
13,down,米津玄師,優しい人,6,6,3,,,,
14,up,yama,春を告げる,17,4,45,,,,
15,up,くるり,その線は水平線,18,11,6,,,,
16,up,NiziU,Step and a step,19,2,18,,,,
17,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,20,4,18,,,,
18,up,ヨルシカ,春泥棒,24,16,11,,,,
19,up,NiziU,Poppin' Shakin',23,2,5,,,,
20,down,ROSÉ,On The Ground,15,15,2,2,2021-03-21,2,2021-03-21
21,up,柊キライ,ラブカ? (feat. Ado),33,16,15,,,,
22,up,BLOOM VASE,Bluma to Lunch,26,18,6,,,,
23,down,あいみょん,裸の心,21,4,47,,,,
24,down,YOASOBI,アンコール,22,13,12,,,,
25,up,米津玄師,感電,27,3,36,,,,
26,down,Ado,レディメイド,25,19,13,,,,
27,up,Inside Tracks,Tokyo Summer Love,30,4,22,46,2020-11-01,43,2020-11-08
28,-,ちゃんみな,美人,-,28,1,,,,
29,up,ずっと真夜中でいいのに。,正しくなれない,29,13,14,,,,
30,up,菅田 将暉,星を仰ぐ,35,26,7,,,,
31,-,つばきファクトリー,抱きしめられてみたい,-,31,1,,,,
32,down,あいみょん,桜が降る夜は,31,16,5,,,,
33,up,川崎鷹也,魔法の絨毯,34,20,28,,,,
34,-,[Alexandros],風になって,-,27,1,,,,
35,down,名取さな,さなのおうた。,28,28,5,,,,
36,-,宇多田ヒカル,Beautiful World,-,36,1,,,,
37,-,Black Gold Gold,Black Gold,-,16,1,,,,
38,down,優里,かくれんぼ,37,16,46,,,,
39,down,平井大,"Stand by me, Stand by you.",38,15,28,,,,
40,down,BTS,Life Goes On,39,4,18,3,2020-11-29,3,2020-11-29
41,up,YOASOBI,ハルジオン,41,9,41,,,,
42,up,ONE OK ROCK,キミシダイ列車,43,33,8,,,,
43,down,Novelbright,ツキミソウ,40,18,14,,,,
44,-,あたらよ,10月無口な君を忘れる,-,20,1,,,,
45,-,JO1,Born To Be Wild,-,24,1,,,,
46,up,IZ*ONE,Panorama,47,15,16,,,,
47,down,YOASOBI,ハルカ,46,19,14,,,,
48,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,44,2,,,,
49,up,和ぬか,寄り酔い,51,35,6,,,,
50,down,King Gnu,三文小説,45,6,20,,,,
51,down,Vaundy,napori,49,41,12,,,,
52,up,優里,ピーターパン,57,40,10,,,,
53,up,L i l C h r i s,R E a L S H ! T,85,6,24,,,,
54,down,藤井 風,旅路,42,41,4,,,,
55,up,家入レオ,空と青,56,55,7,,,,
56,down,LiSA & Uru,Saikai (produced by Ayase),48,18,19,,,,
57,up,さくらみこ,さくら色ハイテンション!,64,42,6,,,,
58,up,Official髭男dism,Universe,59,18,11,,,,
59,-,柊キライ,ボトム (feat. 島爺),-,59,1,,,,
60,-,リサイタルズ,俺らリサイタルズ,-,15,22,,,,
61,up,TWICE,CRY FOR ME,63,10,15,,,,
62,up,メトロノーム,僕が僕の為に僕を辞める僕,62,49,3,,,,
63,-,カンザキイオリ,君の神様になりたい,-,11,21,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,64,1,56,2021-03-21,1,2021-03-28
65,down,On My Way,Remind Me,58,50,6,,,,
66,-,いきものがかり,さよなら青春,-,66,1,,,,
67,-,André - A!,Ikanaide (feat. Jonatan King),-,67,1,,,,
68,-,TWICE,MORE & MORE,-,2,26,23,2020-06-07,21,2020-06-14
69,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,21,,,,
70,-,ARuFa,さんさーら!,-,50,1,,,,
71,-,スターダスト☆レビュー,偶然の再会,-,71,1,,,,
72,down,Who-ya Extended,VIVID VICE,65,30,8,,,,
73,down,TWICE,BETTER,70,7,20,,,,
74,-,生田絵梨花,卒業,-,74,1,,,,
75,-,ゆある,アスノヨゾラ哨戒班,-,17,6,,,,
76,down,King Gnu,泡,54,12,3,,,,
77,down,安田 レイ,Not the End,74,74,5,,,,
78,-,Mathias Schober,The Fall (feat. Atelier),-,78,1,,,,
79,down,ALI,LOST IN PARADISE (feat. AKLO),71,53,20,,,,
80,-,LIFE Worship,This Is Not the End (Live),-,80,1,,,,
81,down,sloppy dim,カタコト,75,69,7,,,,
82,down,yama,麻痺,72,37,10,,,,
83,down,平井大,題名のない今日,81,54,8,,,,
84,up,奥土居美可,ウルトラマンメビウス,84,71,7,,,,
85,-,KING SONIC,I YA I YA YO (feat. 馬鹿者),-,78,3,,,,
86,down,星野源,創造,69,22,6,,,,
87,-,DA PUMP,Dream on the street,-,72,2,,,,
88,-,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),-,88,1,,,,
89,-,浜田省吾,この新しい朝に,-,89,1,,,,
90,down,変態紳士クラブ,YOKAZE,87,14,9,,,,
91,-,BLOOM VASE,CHILDAYS,-,35,16,,,,
92,-,小曽根 真,ガッタ・ビー・ハッピー,-,92,1,,,,
93,-,Rolls Rollin,You Win,-,93,1,,,,
