Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,5,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,1,5,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,イエスタデイ,3,3,5,,,,
4,up,米津玄師,馬と鹿,4,1,5,76,2019-10-06,68,2019-10-13
5,up,Official髭男dism,宿命,5,3,5,,,,
6,up,ARASHI,Turning Up,6,2,5,54,2019-11-10,54,2019-11-10
7,up,米津玄師,パプリカ,7,5,5,,,,
8,up,菅田 将暉,まちがいさがし,8,3,5,97,2020-01-05,97,2020-01-05
9,up,KARA,Mr.,9,9,2,,,,
10,up,Unknown,The Beginning of All,10,4,2,66,2019-12-08,45,2019-12-15
11,up,King Gnu,傘,12,7,3,,,,
12,up,Foorin team E,Paprika,27,4,5,,,,
13,down,TWICE,Feel Special,11,3,5,38,2019-10-06,38,2019-10-06
14,up,King Gnu,飛行艇,16,12,5,,,,
15,down,Official髭男dism,115万キロのフィルム,14,10,5,,,,
16,up,MAMAMOO,Hip,19,10,3,97,2019-11-24,97,2019-11-24
17,-,ジェニーハイ,バレンタイン泥棒,-,17,1,,,,
18,down,あいみょん,空の青さを知る人よ,17,9,5,,,,
19,-,back number,クリスマスソング,-,18,1,,,,
20,up,wacci,別の人の彼女になったよ,20,18,5,,,,
21,up,EXO,Obsession,51,21,2,50,2019-12-01,50,2019-12-01
22,up,LiSA,紅蓮華,25,2,5,94,2019-12-22,94,2019-12-22
23,up,FLOWER FLOWER,夢,41,23,5,,,,
24,down,Mrs. GREEN APPLE,インフェルノ,22,10,5,,,,
25,down,TWICE,Fake & True,18,3,5,,,,
26,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),-,26,1,,,,
27,down,TWICE,FANCY,24,10,5,,,,
28,down,BLACKPINK,Kill This Love,21,11,5,83,2019-10-06,73,2019-10-13
29,-,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,-,29,1,,,,
30,up,SKY-HI,23:59,87,30,2,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,49,9,4,79,2019-11-17,1,2020-12-13
32,down,あいみょん,ハルノヒ,30,15,5,,,,
33,down,嵐,Monster,26,4,5,,,,
34,down,sumika,願い,23,21,3,,,,
35,down,米津玄師,海の幽霊,31,14,5,,,,
36,down,嵐,Love so sweet,28,7,5,,,,
37,down,Official髭男dism,Stand By You,33,24,5,,,,
38,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),83,38,2,64,2019-12-08,64,2019-12-08
39,down,リサイタルズ,俺らリサイタルズ,15,15,2,,,,
40,down,HY,366日,35,11,5,,,,
41,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,29,14,4,,,,
42,up,Maroon 5,Memories,50,37,5,36,2019-10-06,2,2019-11-17
43,down,原因は自分にある。,原因は自分にある。,32,11,5,,,,
44,down,DECO*27,乙女解剖,37,31,5,,,,
45,down,椎名林檎,公然の秘密,38,10,5,,,,
46,-,King Gnu,The hole,-,38,2,,,,
47,down,Mrs. GREEN APPLE,ロマンチシズム,39,30,5,,,,
48,down,ジェニーハイ,愛しのジェニー,45,45,2,,,,
49,-,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],-,49,1,,,,
50,-,氷川きよし,限界突破×サバイバー,-,30,1,,,,
51,up,Man Jumping,In the Jungle (Bullion Remix),53,51,2,,,,
52,up,KARA,GO GO サマー!,69,52,2,,,,
53,down,ちゃんみな,Never Grow Up,42,19,5,,,,
54,-,森山直太朗,さくら (二〇一九),-,54,1,,,,
55,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,13,6,3,,,,
56,down,BiSH,オーケストラ,36,10,5,,,,
57,down,DEAN FUJIOKA,Searching For The Ghost,52,52,2,,,,
58,down,嵐,Happiness,40,7,5,,,,
59,-,BTS,Boy With Luv (feat. Halsey),-,27,1,100,2020-03-01,75,2020-08-30
60,up,King Gnu,Slumberland,74,46,3,,,,
61,up,KARA,ジェットコースターラブ,73,61,2,,,,
62,down,RADWIMPS,大丈夫,43,11,5,,,,
63,down,どついたれ本舗,あゝオオサカdreamin'night,44,6,5,,,,
64,down,嵐,truth,48,6,5,,,,
65,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,78,3,5,,,,
66,down,嵐,A・RA・SHI,54,13,5,,,,
67,down,HIKAKIN & SEIKIN,雑草,61,47,5,,,,
68,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),34,13,2,,,,
69,down,BiSH,プロミスザスター,47,29,5,,,,
70,up,ITZY,ICY,86,6,5,,,,
71,down,Official髭男dism,ビンテージ,55,18,5,,,,
72,down,サザンオールスターズ,愛はスローにちょっとずつ,65,39,5,,,,
73,down,Kim Ana,Subtlety Game Music,62,57,3,86,2019-12-01,72,2019-12-29
74,-,Birds of Tokyo,Two Of Us,-,74,1,,,,
75,-,サカナクション,忘れられないの,-,61,2,,,,
76,down,Official髭男dism,SWEET TWEET,64,52,5,,,,
77,down,ジェニーハイ,シャミナミ,63,63,2,,,,
78,down,Saucy Dog,いつか,67,13,5,,,,
79,down,Official髭男dism,コーヒーとシロップ,72,54,5,,,,
80,-,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,-,49,1,,,,
81,up,DEAN FUJIOKA,Shelly,82,75,5,,,,
82,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",77,72,2,72,2019-12-01,72,2019-12-01
83,down,Anne-Marie,2002,71,58,5,,,,
84,down,BLUE ENCOUNT,ポラリス,59,59,3,,,,
85,-,Tones and I,Dance Monkey,-,52,1,6,2019-10-06,1,2019-11-10
86,down,Hilcrhyme,Mou Bye Bye 2019,84,50,5,,,,
87,down,E-girls,So many stars,85,66,4,,,,
88,-,UVERworld,Making it Drive,-,88,1,,,,
89,-,Wham!,Last Christmas,-,31,1,70,2019-12-22,53,2019-12-29
90,-,Superfly,フレア,-,38,4,,,,
91,down,Raison d'Être,Raison D’être,81,51,5,,,,
92,up,reGretGirl,ホワイトアウト,97,82,4,,,,
93,-,MISIA,Everything,-,72,1,,,,
94,-,Perfume,再生,-,17,1,,,,
95,-,Mirei Touyama,I Wanna No (feat. SHUN),-,66,1,,,,
