Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,19,,,,
2,up,Ado,Show,3,1,4,,,,
3,up,King Gnu,SPECIALZ,5,3,4,,,,
4,down,BE:FIRST,Mainstream,2,2,3,,,,
5,up,しぐれうい,粛清!! ロリ神レクイエム☆,10,3,2,,,,
6,down,キタニタツヤ,青のすみか,4,2,12,,,,
7,down,ATARASHII GAKKO!,Otonablue,6,1,33,,,,
8,up,宝鐘マリン,美少女無罪♡パイレーツ,9,8,9,,,,
9,up,Jung Kook & Latto,Seven (Instrumental),13,2,11,,,,
10,up,MY FIRST STORY,I'm a mess,12,8,27,,,,
11,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),8,1,45,,,,
12,up,天才凡人,こっから,19,3,18,,,,
13,up,The Weeknd,D.D.,31,6,2,,,,
14,-,張學友,祝福,-,8,12,,,,
15,up,THE SUPER FRUIT,サマー☆★げっちゅー,15,12,3,,,,
16,up,imase,NIGHT DANCER,40,16,12,,,,
17,up,Mrs. GREEN APPLE,ケセラセラ,18,5,23,,,,
18,down,Mrs. GREEN APPLE,Magic,14,12,16,,,,
19,up,Official髭男dism,Subtitle,22,1,51,,,,
20,down,V,Slow Dancing,7,7,3,,,,
21,-,M.I.Z.,生きとし生けるもの,-,21,1,,,,
22,down,10-FEET,Dai Zero Kan (Movie Version),20,14,18,,,,
23,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,24,21,4,,,,
24,up,シャイトープ,ランデヴー,27,11,4,,,,
25,down,緑黄色社会,サマータイムシンデレラ,23,17,8,,,,
26,down,Ado,向日葵,25,25,12,,,,
27,down,(G)I-DLE,Queencard,11,11,20,,,,
28,-,辛曉琪,承認 (Live),-,28,1,,,,
29,up,崎山蒼志,燈,33,15,8,,,,
30,-,Omar Apollo,Kickback,-,27,1,,,,
31,-,IVE,Either Way,-,31,1,,,,
32,up,音田雅則,fake face dance music,32,28,11,,,,
33,-,Fuse ODG,Antenna (UK Club Mix),-,29,1,,,,
34,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,26,3,22,,,,
35,down,NewJeans,ETA,29,6,9,,,,
36,up,ポルノグラフィティ,アゲハ蝶 (Red Mix),45,36,2,,,,
37,-,Official髭男dism,日常,-,37,1,,,,
38,-,Inner Circle,Da Bomb,-,10,3,,,,
39,down,女王蜂,鏡,35,10,6,,,,
40,down,優里,ビリミリオン,38,13,36,,,,
41,up,SEKAI NO OWARI,最高到達点,71,10,2,,,,
42,down,JO1,Venus,39,39,2,,,,
43,up,とた,紡ぐ,48,33,9,,,,
44,down,Kenshi Yonezu,Globe,41,9,8,,,,
45,-,WEAVER,タペストリー,-,1,23,,,,
46,down,ChoQMay,Anata No Koibito Ni Naritai,43,10,15,,,,
47,-,Sliverkpop,"Creak (Sixtones"") [Special Version]",-,47,1,,,,
48,-,Francesca Battistelli,"Beautiful, Beautiful",-,48,1,,,,
49,-,tuki.,晩餐歌,-,2,1,,,,
50,up,ICE BAHN,本音と建前,62,45,2,,,,
51,up,NewJeans,Super Shy,53,3,12,,,,
52,-,Kep1er,Galileo,-,52,1,,,,
53,down,BMSG WEST,The Moon in the WEST,37,37,2,,,,
54,down,Cö shu Nie,絶体絶命,49,49,2,,,,
55,down,The Voidz,Dare I Care,54,6,19,,,,
56,-,サザンオールスターズ,Relay～杜の詩,-,56,1,,,,
57,down,ちゃんみな,B級,47,29,2,,,,
58,-,BiSH,オーケストラ,-,10,26,,,,
59,down,百足 & 韻マン,君のまま,58,49,8,,,,
60,-,Ado,ウタカタララバイ,-,2,27,,,,
61,up,MISAMO,Do not touch,79,9,11,,,,
62,-,CHEHON,韻波句徒,-,7,25,,,,
63,-,レイ・バレット & New World Spirit,No Hay Problema (No Problem),-,63,1,,,,
64,-,ピノキオピー,魔法少女とチョコレゐト,-,18,21,,,,
65,-,XG,PUPPET SHOW,-,27,1,,,,
66,down,Stray Kids,S-Class,64,4,17,,,,
67,down,Park Hyo Shin,그립고… 그리운…,63,12,19,,,,
68,down,ちゃんみな,命日,52,35,7,,,,
69,up,槇原敬之,もう恋なんてしない,75,35,2,,,,
70,-,VCHA,Y.O.Universe,-,70,1,,,,
71,up,EVNNE,TROUBLE,85,71,2,,,,
72,down,Conton Candy,ファジーネーブル,69,19,17,,,,
73,up,Extreme,More Than Words,74,48,3,,,,
74,up,星街すいせい,ソワレ,78,33,5,,,,
75,down,藤井 風,Workin' Hard,65,5,5,,,,
76,down,藤井 風,ガーデン,70,27,18,,,,
77,-,あいみょん,愛の花,-,45,21,,,,
78,-,SIX LOUNGE,リカ,-,45,1,,,,
79,down,Kanaria,デーモンロード,73,30,9,,,,
80,-,山野さと子,ゆめいっぱい,-,22,2,,,,
81,down,Stray Kids,Social Path (feat. LiSA),67,37,5,,,,
82,down,ENHYPEN,Bite Me,66,12,17,,,,
83,down,BMSG EAST,The Sun from the EAST,44,44,2,,,,
84,-,Max Freeze,Fresh Beat,-,47,1,,,,
85,-,人人人,人人人,-,6,1,,,,
86,down,Ben Dolic,"Kissing Her, Missing You",56,48,5,,,,
87,down,IMP.,Cruisin',61,3,6,,,,
88,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,11,10,,,,
89,down,Black Gryph0n & Baasik,Insane,81,64,5,,,,
90,down,緑黄色社会,マジックアワー,59,59,3,,,,
91,down,浅井 健一,目覚める時,86,86,2,,,,
92,-,Deacon Blue,Dignity,-,37,1,,,,
93,-,Mrs. GREEN APPLE,Loneliness,-,93,1,,,,
94,down,XG,NEW DANCE,83,50,6,,,,
95,-,Melina Rai & Kali Prasad Baskota,Fun Funy,-,95,1,,,,
