Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,14,,,,
2,up,YOASOBI,Idol,2,1,7,,,,
3,up,YOASOBI,勇者,3,3,10,,,,
4,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,4,1,,,,
5,up,King Gnu,SPECIALZ,5,4,2,,,,
6,up,人人人,人人人,6,6,11,,,,
7,up,ATARASHII GAKKO!,Otonablue,10,1,43,,,,
8,up,tuki.,晩餐歌,13,2,11,,,,
9,-,DOBERMAN INFINITY,アンセム,-,9,1,,,,
10,down,藤井 風,花,4,4,8,,,,
11,-,Vaundy,怪獣の花唄,-,9,24,,,,
12,down,キタニタツヤ,青のすみか,9,2,22,,,,
13,up,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",16,9,10,,,,
14,down,LE SSERAFIM,Perfect Night,12,8,6,,,,
15,-,Various Artists,Christian Birthday Song (Sing a Long),-,6,1,,,,
16,down,しぐれうい,粛清!! ロリ神レクイエム☆,7,3,12,,,,
17,up,緑黄色社会,花になって - Be a flower,17,7,5,,,,
18,down,NiziU,HEARTRIS,8,4,6,,,,
19,up,SEKAI NO OWARI,最高到達点,21,10,12,,,,
20,down,シャイトープ,ランデヴー,15,11,14,,,,
21,up,Ado,Buriki No Dance,44,21,2,,,,
22,up,WEAVER,タペストリー,24,1,33,,,,
23,down,Mrs. GREEN APPLE,ケセラセラ,14,5,33,,,,
24,-,いきものがかり,ブルーバード,-,24,1,,,,
25,down,Ado,unravel,11,5,4,,,,
26,up,King Gnu,白日,31,1,20,93,2019-12-01,64,2020-01-26
27,down,YOASOBI,Biri-Biri,20,8,3,,,,
28,down,MY FIRST STORY,I'm a mess,23,8,37,,,,
29,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),27,12,3,,,,
30,-,King Gnu,一途,-,2,29,,,,
31,-,King Gnu,Sakayume,-,30,1,,,,
32,down,BABYMONSTER,BATTER UP,25,25,2,,,,
33,down,Ado,クラクラ,29,13,9,,,,
34,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,25,2,,,,
35,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,34,21,14,,,,
36,down,BE:FIRST,Mainstream,22,2,13,,,,
37,up,優里,ビリミリオン -オーケストラアレンジver.-,45,24,2,,,,
38,up,Kenshi Yonezu,Globe,90,9,18,,,,
39,down,Mrs. GREEN APPLE,Magic,36,12,26,,,,
40,down,羊文学,more than words (Anime ver.),33,9,3,,,,
41,-,コブクロ,君という名の翼,-,40,1,,,,
42,down,Jung Kook & Latto,Seven (Instrumental),39,2,21,,,,
43,down,Stray Kids,LALALALA,26,5,4,,,,
44,-,Mark Gall & Peter Pago,Like Love Like,-,44,1,,,,
45,down,宝鐘マリン,美少女無罪♡パイレーツ,37,8,19,,,,
46,-,SKY-HI × Nissy,SUPER IDOL,-,46,1,,,,
47,down,aespa,Drama,28,17,4,,,,
48,-,King Gnu,CHAMELEON,-,48,1,,,,
49,down,Novelbright,Walking with you,41,29,27,,,,
50,-,てにをは,ヴィラン,-,50,1,,,,
51,-,Melissa Etheridge,Glorious,-,20,2,,,,
52,-,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),-,32,4,,,,
53,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,38,10,8,,,,
54,-,Ado,うっせぇわ,-,1,53,72,2021-01-31,60,2021-02-14
55,-,ロクデナシ,ただ声一つ,-,39,22,,,,
56,-,BTS,Dynamite,-,1,52,96,2020-08-23,2,2020-08-30
57,down,Jung Kook,Standing Next to You,46,5,5,,,,
58,down,Acid Black Cherry,君がいない、あの日から…,49,49,4,,,,
59,-,The Birthday,LOVE ROCKETS,-,51,5,,,,
60,up,back number,ヒロイン,66,54,14,,,,
61,down,DECO*27,ボルテッカー,57,7,10,,,,
62,-,JIN,The Astronaut,-,5,6,,,,
63,up,MISIA,アイノカタチ,65,39,2,,,,
64,up,マルシィ,ラブソング,64,45,6,,,,
65,-,乃木坂46,Monopoly,-,65,1,,,,
66,up,高田みづえ,硝子坂,76,15,7,,,,
67,-,Neyna,3D,-,63,1,,,,
68,up,Christ Mass,Lamo Gene,94,51,2,,,,
69,down,とた,紡ぐ,63,33,19,,,,
70,up,NewJeans,ETA,71,6,19,,,,
71,up,Remioromen,Konayuki,85,52,5,,,,
72,down,Fuse ODG,Antenna (UK Club Mix),62,29,5,,,,
73,-,NMIXX,Soñar (Breaker),-,73,1,,,,
74,-,BE:FIRST,Salvia,-,51,2,,,,
75,down,THE SUPER FRUIT,サマー☆★げっちゅー,59,12,13,,,,
76,-,宇多田光,First Love,-,55,2,,,,
77,down,KANA-BOON,ソングオブザデッド,56,26,10,,,,
78,down,IVE,Baddie,67,13,8,,,,
79,down,百足 & 韻マン,君のまま,77,49,18,,,,
80,down,Anamanaguchi,Miku (feat. Hatsune Miku),68,14,19,,,,
81,down,Eve,アヴァン,50,50,2,,,,
82,down,Stray Kids,MEGAVERSE,42,42,3,,,,
83,-,Ariana Grande,Santa Tell Me,-,61,4,,,,
84,-,Ado,Tot Musica,-,2,25,,,,
85,up,back number,花束,86,76,7,,,,
86,down,015B,신 인류의 사랑,82,80,2,,,,
87,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",43,11,13,,,,
88,-,湊あくあ,エイムに愛されしガール,-,88,1,,,,
89,-,福山 雅治,想望,-,24,1,,,,
90,down,SHISHAMO,僕に彼女ができたんだ,88,75,3,,,,
91,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Awakening Light,-,91,1,,,,
92,down,Inner Circle,Da Bomb,91,10,10,,,,
93,down,ちゃんみな,B級,87,27,12,,,,
94,-,KURO,C.R.E.A.M,-,39,2,,,,
95,-,Faith No More,Ashes to Ashes,-,68,1,,,,
96,down,こと,生きる,70,70,2,,,,
97,-,King Gnu,飛行艇,-,12,37,,,,
98,-,KOHH,ただの男,-,98,1,,,,
