Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瑛人,香水,2,1,4,,,,
2,down,Official髭男dism,I LOVE...,1,1,18,73,2020-02-02,57,2020-04-05
3,up,YOASOBI,夜に駆ける,5,1,7,84,2020-06-07,53,2020-08-09
4,down,LiSA,紅蓮華,3,2,28,94,2019-12-22,94,2019-12-22
5,down,あいみょん,裸の心,4,4,2,,,,
6,up,Uru,あなたがいることで,9,2,14,,,,
7,down,米津玄師,馬と鹿,6,1,28,76,2019-10-06,68,2019-10-13
8,down,Official髭男dism,イエスタデイ,7,3,28,,,,
9,up,ITZY,WANNABE,11,5,10,67,2020-03-15,27,2020-03-22
10,down,菅田 将暉,まちがいさがし,8,3,28,97,2020-01-05,97,2020-01-05
11,down,Official髭男dism,宿命,10,3,28,,,,
12,up,Mrs. GREEN APPLE,インフェルノ,13,10,28,,,,
13,up,ヨルシカ,花に亡霊,18,8,4,,,,
14,up,ヨルシカ,ただ君に晴れ,19,12,19,,,,
15,down,Official髭男dism,パラボラ,12,12,4,,,,
16,up,DISH//,Neko,16,5,8,,,,
17,-,YOASOBI,ハルジオン,-,9,1,,,,
18,down,Official髭男dism,115万キロのフィルム,17,10,28,,,,
19,up,ヨルシカ,だから僕は音楽を辞めた,22,16,26,,,,
20,up,ナナヲアカリ,チューリングラブ feat.Sou,25,19,14,,,,
21,down,平井 堅,怪物さん feat.あいみょん,15,12,6,,,,
22,down,米津玄師,パプリカ,14,5,28,,,,
23,down,Rin音,snow jam,20,11,7,,,,
24,-,Mrs. GREEN APPLE,PRESENT (English ver.),-,11,3,,,,
25,down,MAMAMOO,Hip,23,10,26,97,2019-11-24,97,2019-11-24
26,down,ONE OK ROCK,Wherever you are,21,16,9,,,,
27,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,26,24,5,,,,
28,up,TWICE,Feel Special,30,3,28,38,2019-10-06,38,2019-10-06
29,down,BTS,ON,28,1,12,32,2020-02-23,6,2020-03-01
30,up,ちゃんみな,Never Grow Up,32,19,24,,,,
31,-,Ariana Grande & Justin Bieber,Stuck with U,-,31,1,95,2020-05-10,3,2020-05-17
32,up,Foorin team E,Paprika,56,4,14,,,,
33,down,King Gnu,Teenager Forever,31,3,17,95,2020-01-26,95,2020-01-26
34,-,BiSH,TOMORROW,-,34,1,,,,
35,down,King Gnu,飛行艇,34,12,28,,,,
36,up,浜崎あゆみ,M,42,36,6,,,,
37,up,FLOWER FLOWER,夢,43,23,23,,,,
38,down,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),36,28,11,,,,
39,-,韻マン,Change My Life,-,39,1,,,,
40,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),35,12,5,,,,
41,down,ARASHI,Turning Up,29,2,28,54,2019-11-10,54,2019-11-10
42,down,Idina Menzel & Evan Rachel Wood,Show Yourself,27,23,3,55,2019-12-01,55,2019-12-01
43,down,Doja Cat,Boss Bitch,37,37,8,60,2020-03-22,23,2020-04-26
44,down,back number,HAPPY BIRTHDAY,39,11,10,,,,
45,down,乃木坂46,I see...,33,12,8,,,,
46,down,ビービー・レクサ,Girl in the Mirror,41,41,3,,,,
47,down,Uru,プロローグ,40,21,11,,,,
48,down,Aimer,カタオモイ,38,2,5,,,,
49,-,milet,us,-,40,3,,,,
50,-,The Crystal Method,Vapor Trail,-,50,1,,,,
51,down,King Gnu,どろん,45,3,13,,,,
52,-,上白石萌音,夜明けをくちずさめたら,-,52,1,,,,
53,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,44,10,20,,,,
54,up,Mr.Children,しるし,67,31,4,,,,
55,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,64,55,4,,,,
56,up,박진영,어머님이 누구니 (feat. Jessi),85,48,2,,,,
57,-,桑田佳祐,白い恋人達,-,32,4,,,,
58,down,L i l C h r i s,R E a L S H ! T,53,6,18,,,,
59,down,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),54,53,8,,,,
60,up,IZ*ONE,FIESTA,63,10,13,,,,
61,down,ASTRO,Knock,57,57,2,,,,
62,down,緑黄色社会,Mela!,49,36,3,,,,
63,down,King Gnu,Vinyl,55,31,18,,,,
64,down,King Gnu,Flash!!!,58,35,13,,,,
65,down,Charlotte Lawrence,Why Do You Love Me,61,61,3,,,,
66,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),81,26,7,,,,
67,down,嵐,One Love : Reborn,60,16,11,,,,
68,up,ナナヲアカリ,ダダダダ天使,69,65,6,,,,
69,down,Nissy(西島隆弘),"糸 (Nissy Entertainment ""5th Anniversary"" BEST DOME TOUR at TOKYO DOME 2019.4.25)",62,21,4,,,,
70,up,ヨルシカ,雨とカプチーノ,72,61,4,,,,
71,down,Kaze,No Se Puede,68,67,7,,,,
72,down,日向坂46,ソンナコトナイヨ,65,16,17,,,,
73,down,緑黄色社会,Shout Baby,66,37,5,,,,
74,-,優里,かくれんぼ,-,16,1,,,,
75,up,空音,相棒 feat. BASI,77,19,5,,,,
76,-,6ix9ine,GOOBA,-,76,1,100,2020-05-10,2,2020-05-17
77,down,SHOTA,Shota - LOJA Release,75,58,14,,,,
78,-,KENNY JAMES TRIO,涙の海で抱かれたい~SEA OF LOVE~,-,78,1,,,,
79,-,JO1,無限大,-,7,8,,,,
80,down,millennium parade,Fly with me,48,44,3,,,,
81,down,Aimyon,On This Day We Say Goodbye,73,21,13,,,,
82,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,13,1,,,,
83,down,IU,Eight (feat. SUGA),24,24,2,67,2020-05-10,67,2020-05-10
84,down,ゆず,栄光の架橋,71,71,2,,,,
85,down,神聖かまってちゃん,るるちゃんの自殺配信,74,6,15,,,,
86,-,あいみょん,君はロックを聴かない,-,39,1,,,,
87,down,ARASHI,Face Down : Reborn,83,17,15,,,,
88,-,Hikaru Utada,Time,-,37,1,,,,
89,down,Unknown,The Beginning of All,70,4,24,66,2019-12-08,45,2019-12-15
90,-,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",-,86,1,,,,
91,-,775,よってらっしゃい,-,91,1,,,,
92,down,Travis Scott,SICKO MODE,76,59,3,48,2020-04-26,9,2020-05-03
93,down,Smooth Jazz All Stars,All the Stars (Instrumental),86,86,2,,,,
94,down,Girls2,チュワパネ!,59,54,3,,,,
