Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,18,72,2021-01-31,60,2021-02-14
2,up,BTS,Dynamite,3,1,28,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,4,1,50,84,2020-06-07,53,2020-08-09
4,down,YOASOBI,群青,2,2,28,,,,
5,-,宇多田ヒカル,One Last Kiss,-,3,1,,,,
6,down,優里,ドライフラワー,5,3,19,,,,
7,down,Ado,ギラギラ,6,5,4,,,,
8,up,Chinozo,グッバイ宣言,10,6,3,,,,
9,up,Awesome City Club,勿忘,9,6,6,,,,
10,down,真心ブラザーズ,炎,8,5,4,,,,
11,down,DISH//,Neko,7,5,51,,,,
12,-,King Gnu,泡,-,12,1,,,,
13,down,空廻,独白 (空廻 Remix),12,4,8,,,,
14,down,NiziU,Make you happy,11,1,37,47,2020-07-05,47,2020-07-05
15,-,米津玄師,優しい人,-,6,1,,,,
16,up,あいみょん,桜が降る夜は,87,16,3,,,,
17,down,くるり,その線は水平線,15,11,4,,,,
18,down,NiziU,Step and a step,17,2,16,,,,
19,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,16,4,16,,,,
20,down,yama,春を告げる,13,4,43,,,,
21,down,NiziU,Poppin' Shakin',19,2,3,,,,
22,down,あいみょん,裸の心,18,4,45,,,,
23,down,YOASOBI,アンコール,20,13,10,,,,
24,down,ずっと真夜中でいいのに。,正しくなれない,14,13,12,,,,
25,down,Ado,レディメイド,22,19,11,,,,
26,up,MACO,3月9日,54,18,12,,,,
27,down,ヨルシカ,春泥棒,23,16,9,,,,
28,down,Inside Tracks,Tokyo Summer Love,24,4,20,46,2020-11-01,43,2020-11-08
29,down,米津玄師,感電,27,3,34,,,,
30,down,川崎鷹也,魔法の絨毯,25,20,26,,,,
31,down,柊キライ,ラブカ? (feat. Ado),26,16,13,,,,
32,down,BLOOM VASE,Bluma to Lunch,31,18,4,,,,
33,down,菅田 将暉,星を仰ぐ,28,26,5,,,,
34,down,優里,かくれんぼ,21,16,44,,,,
35,down,平井大,"Stand by me, Stand by you.",29,15,26,,,,
36,down,YOASOBI,ハルジオン,34,9,39,,,,
37,down,BTS,Life Goes On,30,4,16,3,2020-11-29,3,2020-11-29
38,down,Novelbright,ツキミソウ,33,18,12,,,,
39,down,King Gnu,三文小説,38,6,18,,,,
40,up,ONE OK ROCK,キミシダイ列車,41,33,6,,,,
41,up,藤井 風,旅路,65,41,2,,,,
42,down,LiSA & Uru,Saikai (produced by Ayase),35,18,17,,,,
43,up,Vaundy,napori,44,41,10,,,,
44,-,Cafe Music BGM Channel,Let's Hula!!,-,44,1,,,,
45,up,YOASOBI,ハルカ,45,19,12,,,,
46,up,神聖かまってちゃん,僕の戦争 (TV Size),68,33,7,,,,
47,up,Official髭男dism,Universe,50,18,9,,,,
48,down,Keiko Necesario,Right Next To You,32,12,4,,,,
49,-,メトロノーム,僕が僕の為に僕を辞める僕,-,49,1,,,,
50,down,優里,ピーターパン,43,40,8,,,,
51,up,和ぬか,寄り酔い,56,35,4,,,,
52,down,TWICE,CRY FOR ME,48,10,13,,,,
53,down,星野源,創造,40,22,4,,,,
54,-,宇多田光,Beautiful World (PLANiTb Acoustica Mix),-,32,1,,,,
55,up,家入レオ,空と青,55,55,5,,,,
56,up,IZ*ONE,Panorama,57,15,14,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,57,1,6,2021-03-14,2,2021-05-09
58,down,名取さな,さなのおうた。,52,28,3,,,,
59,down,On My Way,Remind Me,51,50,4,,,,
60,down,Who-ya Extended,VIVID VICE,58,30,6,,,,
61,-,BTS,Telepathy,-,52,3,42,2020-11-29,42,2020-11-29
62,up,さくらみこ,さくら色ハイテンション!,79,42,4,,,,
63,up,King Gnu,千両役者,70,19,12,,,,
64,-,Justin Bieber,Hold On,-,64,1,11,2021-03-14,7,2021-03-28
65,down,TWICE,BETTER,60,7,18,,,,
66,-,Taivis Ureia,Haru,-,20,1,,,,
67,down,Silent Stranger®,"Silent Stranger, Pt. III: In the Shadows",59,59,4,,,,
68,down,Last Soldier,Last Samurai (Radio Mix),64,64,2,,,,
69,down,カンザキイオリ,君の神様になりたい,62,11,20,,,,
70,down,yama,麻痺,61,37,8,,,,
71,down,ALI,LOST IN PARADISE (feat. AKLO),69,53,18,,,,
72,-,きのこ帝国,クロノスタシス,-,21,1,,,,
73,-,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,-,21,1,,,,
74,up,奥土居美可,ウルトラマンメビウス,74,71,5,,,,
75,down,優里,インフィニティ,66,57,4,,,,
76,up,安田 レイ,Not the End,76,74,3,,,,
77,up,sloppy dim,カタコト,77,69,5,,,,
78,down,ずっと真夜中でいいのに。,暗く黒く,73,19,10,,,,
79,up,平井大,題名のない今日,80,54,6,,,,
80,-,Eve,惑星ループ (ワクセイループ),-,53,3,,,,
81,-,Rainbow Team,Come to the Rainbow (Tojura Re-Edit),-,81,1,,,,
82,-,Dasu,Nakakapagpabagabag (feat. Kagamine Len),-,82,1,,,,
83,down,平井大,Romeo+Juliet -Love goes on-,71,65,4,,,,
84,down,Eve × suis from ヨルシカ,平行線,75,16,5,,,,
85,up,KEYsiDE,海を越えて,90,14,9,,,,
86,up,BLOOM VASE,CHILDAYS,92,35,15,,,,
87,down,SHINee,Don't Call Me,36,36,3,,,,
88,up,ぜんぶ君のせいだ。,ぜんぶ僕のせいだ。,91,32,6,,,,
89,down,Vaundy,融解sink,49,49,3,,,,
90,down,Vaundy,世界の秘密,89,66,6,,,,
91,-,iKON,Why Why Why,-,91,1,,,,
92,-,変態紳士クラブ,YOKAZE,-,14,7,,,,
93,-,市瀬るぽ,alive (feat. 鏡音リン),-,60,13,,,,
