Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,10,84,2020-06-07,53,2020-08-09
2,-,TWICE,MORE & MORE,-,2,1,23,2020-06-07,21,2020-06-14
3,down,瑛人,香水,2,1,7,,,,
4,up,yama,春を告げる,5,4,3,,,,
5,down,Official髭男dism,I LOVE...,4,1,21,73,2020-02-02,57,2020-04-05
6,up,DISH//,Neko,12,5,11,,,,
7,up,米津玄師,馬と鹿,7,1,31,76,2019-10-06,68,2019-10-13
8,up,Official髭男dism,イエスタデイ,10,3,31,,,,
9,up,YOASOBI,ハルジオン,11,9,4,,,,
10,up,TWICE,Feel Special,19,3,31,38,2019-10-06,38,2019-10-06
11,down,Official髭男dism,宿命,9,3,31,,,,
12,up,ヨルシカ,ただ君に晴れ,18,12,22,,,,
13,up,Uru,あなたがいることで,13,2,17,,,,
14,up,ITZY,WANNABE,16,5,13,67,2020-03-15,27,2020-03-22
15,up,Mrs. GREEN APPLE,インフェルノ,15,10,31,,,,
16,up,ヨルシカ,花に亡霊,24,8,7,,,,
17,up,ヨルシカ,だから僕は音楽を辞めた,26,16,29,,,,
18,up,Shuta Sueyoshi,HACK,23,11,3,,,,
19,-,ONE OK ROCK,Wasted Nights,-,18,4,,,,
20,up,ナナヲアカリ,チューリングラブ feat.Sou,22,19,17,,,,
21,up,平井 堅,怪物さん feat.あいみょん,25,12,9,,,,
22,up,ONE OK ROCK,Wherever you are,29,16,12,,,,
23,-,Lady Gaga,Sour Candy,-,23,1,78,2020-05-31,4,2020-06-07
24,up,優里,かくれんぼ,35,16,4,,,,
25,down,Fitz and The Tantrums,HandClap,21,21,7,,,,
26,up,米津玄師,パプリカ,30,5,31,,,,
27,up,Rin音,snow jam,32,11,10,,,,
28,up,MAMAMOO,Hip,33,10,29,97,2019-11-24,97,2019-11-24
29,down,ずっと真夜中でいいのに。,お勉強しといてよ,28,13,4,,,,
30,down,乃木坂46,世界中の隣人よ,6,6,2,,,,
31,down,Eve,いのちの食べ方,20,20,2,,,,
32,down,Official髭男dism,パラボラ,31,12,7,,,,
33,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,37,24,8,,,,
34,-,BTS,Airplane pt.2 (Japanese ver.),-,34,1,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,14,14,2,75,2020-05-24,1,2020-05-31
36,up,marasy,シュガーソングとビターステップ,36,34,3,,,,
37,-,YuNi,命に嫌われている。,-,37,2,,,,
38,-,ヨルシカ,春ひさぎ,-,16,1,,,,
39,down,BTS,ON,38,1,15,32,2020-02-23,6,2020-03-01
40,up,King Gnu,飛行艇,42,12,31,,,,
41,down,FLOWER FLOWER,夢,40,23,26,,,,
42,up,King Gnu,Teenager Forever,44,3,20,95,2020-01-26,95,2020-01-26
43,down,ちゃんみな,Never Grow Up,41,19,27,,,,
44,down,あいみょん,裸の心,39,4,5,,,,
45,up,Mr.Children,しるし,48,31,7,,,,
46,up,藤井 風,優しさ,47,24,3,,,,
47,up,Uru,プロローグ,49,21,14,,,,
48,-,原因は自分にある。,原因は自分にある。,-,11,17,,,,
49,down,Orangestar,Henceforth (feat. IA),27,27,2,,,,
50,-,嵐,Monster,-,4,22,,,,
51,up,Mrs. GREEN APPLE,アボイドノート,64,51,2,,,,
52,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),43,12,8,,,,
53,down,Agust D,Daechwita,8,8,2,22,2020-05-31,22,2020-05-31
54,down,Aimer,カタオモイ,50,2,8,,,,
55,up,YOASOBI,あの夢をなぞって,60,43,2,,,,
56,down,Doja Cat,Boss Bitch,45,37,11,60,2020-03-22,23,2020-04-26
57,-,RADWIMPS,大丈夫,-,11,9,,,,
58,-,嵐,Love so sweet,-,7,23,,,,
59,down,King Gnu,どろん,56,3,16,,,,
60,down,韻マン,Change My Life,53,39,4,,,,
61,-,RADWIMPS,猫じゃらし,-,51,2,,,,
62,down,Idina Menzel & Evan Rachel Wood,Show Yourself,51,23,6,55,2019-12-01,55,2019-12-01
63,up,IZ*ONE,FIESTA,69,10,16,,,,
64,down,ビービー・レクサ,Girl in the Mirror,62,41,6,,,,
65,-,Novelbright,夢花火,-,65,1,,,,
66,down,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),57,28,14,,,,
67,down,Girls2,チュワパネ!,55,54,5,,,,
68,-,yama,クリーム,-,68,1,,,,
69,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),74,53,11,,,,
70,-,りりあ。,浮気されたけどまだ好きって曲。,-,34,1,,,,
71,-,ITZY,ICY,-,6,9,,,,
72,down,乃木坂46,I see...,59,12,11,,,,
73,down,浜崎あゆみ,M,54,36,9,,,,
74,-,REBECCA,フレンズ ~remixed edition~,-,74,3,,,,
75,down,嵐,One Love : Reborn,71,16,14,,,,
76,up,ヨルシカ,雨とカプチーノ,81,61,7,,,,
77,up,Kaze,No Se Puede,88,67,10,,,,
78,down,GReeeeN,星影のエール,63,61,2,,,,
79,up,SHOTA,Shota - LOJA Release,84,58,17,,,,
80,-,SEKAI NO OWARI,umbrella,-,32,1,,,,
81,down,박진영,어머님이 누구니 (feat. Jessi),70,48,5,,,,
82,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,82,55,7,,,,
83,down,Orangestar,快晴 (feat. IA),46,46,2,,,,
84,down,IU,Eight (feat. SUGA),52,24,5,67,2020-05-10,67,2020-05-10
85,-,ヨルシカ,パレード,-,52,1,,,,
86,-,Nissy(西島隆弘),僕にできること,-,55,1,,,,
87,up,空音,相棒 feat. BASI,91,19,8,,,,
88,-,藤井 風,何なんw,-,37,4,,,,
89,down,嵐,Love so sweet : Reborn,58,7,3,,,,
90,-,ナナヲアカリ,ダダダダ天使,-,65,7,,,,
91,-,ヨルシカ,雲と幽霊,-,61,1,,,,
92,-,少女時代,Mr.Taxi,-,81,1,,,,
