Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,32,,,,
2,up,tuki.,晩餐歌,2,2,25,,,,
3,up,Ado,Show,3,1,28,,,,
4,up,友成空,鬼ノ宴,6,3,9,,,,
5,up,TWICE,ONE SPARK,7,5,3,,,,
6,up,ヨルシカ,晴る,8,6,10,,,,
7,down,YOASOBI,勇者,4,3,24,,,,
8,down,Number_i,GOAT,5,1,11,,,,
9,up,Omoinotake,幾億光年,10,5,6,,,,
10,down,Mrs. GREEN APPLE,ケセラセラ,9,5,47,,,,
11,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),12,9,9,,,,
12,-,クリープハイプ,オレンジ,-,3,4,,,,
13,down,緑黄色社会,花になって - Be a flower,11,7,19,,,,
14,up,King Gnu,SPECIALZ,14,3,17,,,,
15,up,HIMEHINA,愛包ダンスホール,15,13,11,,,,
16,-,Mr G & Beenie Man,Smart,-,16,1,,,,
17,-,Cruz Cafuné,Vvs,-,17,2,,,,
18,-,MACO,3月9日,-,18,19,,,,
19,down,Vaundy,タイムパラドックス,17,14,9,,,,
20,up,RADWIMPS,正解,20,20,7,,,,
21,up,キタニタツヤ,青のすみか,23,2,36,,,,
22,down,LE SSERAFIM,EASY,16,9,4,,,,
23,-,AZKi,オーバーライト,-,23,1,,,,
24,-,BE:FIRST,Gifted. -Orchestra ver.-,-,24,1,,,,
25,down,JAWNY,Trigger Of Love,18,5,10,,,,
26,down,人人人,人人人,19,6,25,,,,
27,down,MY FIRST STORY,I'm a mess,25,8,51,,,,
28,up,Creepy Nuts,土産話,48,17,27,,,,
29,down,SEKAI NO OWARI,最高到達点,27,10,26,,,,
30,up,tuki.,サクラキミワタシ,31,30,6,,,,
31,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),22,8,7,,,,
32,down,Deep East Music,Go Together Grow Together,21,4,8,,,,
33,down,LE SSERAFIM,Perfect Night,26,8,20,,,,
34,-,REBECCA,フレンズ,-,34,1,,,,
35,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),28,12,17,,,,
36,down,Mrs. GREEN APPLE,Magic,29,12,40,,,,
37,down,BAD HOP,Kawasaki Drift,33,21,4,,,,
38,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),34,22,2,,,,
39,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,38,21,28,,,,
40,-,浦島坂田船,花や、花,-,15,11,,,,
41,-,Creepy Nuts,堕天,-,29,23,,,,
42,up,SG,"Us, Again",42,36,5,,,,
43,-,Number_i,FUJI,-,43,1,,,,
44,down,羊文学,more than words (Anime ver.),41,9,17,,,,
45,-,Number_i,Is it me?,-,45,1,,,,
46,down,Mrs. GREEN APPLE,ナハトムジーク,37,9,9,,,,
47,-,NiziU,SWEET NONFICTION,-,13,1,,,,
48,-,Eve & 初音ミク,Glorious Day,-,48,1,,,,
49,-,MAZZEL,Parade,-,49,1,,,,
50,-,ZEROBASEONE,ゆらゆら -運命の花-,-,50,1,,,,
51,-,Number_i,Midnight City,-,51,1,,,,
52,-,Rifti Beats,Dragon Ball GT,-,52,1,,,,
53,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,36,13,,,,
54,-,Number_i,Blow Your Cover,-,9,1,,,,
55,down,ヨルシカ,ただ君に晴れ,50,12,52,,,,
56,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,30,,,,
57,-,SEKAI NO OWARI,タイムマシン,-,57,1,,,,
58,down,Eve,アンビバレント,45,45,9,,,,
59,-,yama,春を告げる,-,4,52,,,,
60,down,aespa,Drama,47,17,18,,,,
61,-,TWICE,I GOT YOU,-,33,2,,,,
62,down,Anamanaguchi,Miku (feat. Hatsune Miku),58,14,23,,,,
63,down,YOASOBI,Biri-Biri,54,8,17,,,,
64,down,千葉雄喜,チーム友達,55,35,5,,,,
65,down,BAD HOP,Champion Road,53,34,4,,,,
66,down,BAD HOP,guidance (feat. YZERR),51,21,5,,,,
67,down,BE:FIRST,Set Sail,39,39,3,,,,
68,down,ヨルシカ,春泥棒,67,16,32,,,,
69,down,かいりきベア & 初音ミク,メロメロイド,49,49,2,,,,
70,down,YOASOBI,ハルカ,66,19,26,,,,
71,-,Number_i,Rain or Shine,-,71,1,,,,
72,-,nobodyknows+,ココロオドル(Remix),-,3,24,,,,
73,down,NiziU,HEARTRIS,59,4,20,,,,
74,down,back number,冬と春,56,23,8,,,,
75,up,Creepy Nuts,二度寝,83,8,2,,,,
76,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",62,30,5,,,,
77,down,(G)I-DLE,Super Lady,52,22,7,,,,
78,down,Superfly,愛をこめて花束を,61,26,6,,,,
79,up,TAEYEON,To. X,88,76,2,,,,
80,-,Kaylee C,Plot Twist,-,80,3,,,,
81,up,illion,GASSHOW,97,44,17,,,,
82,down,ケツメイシ,友よ ～ この先もずっと・・・,75,1,4,,,,
83,down,Jung Kook,Standing Next to You,74,5,19,,,,
84,-,Seth MacFarlane,"Anytime, Anywhere",-,73,3,,,,
85,-,YOASOBI,三原色,-,5,42,,,,
86,-,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,-,37,5,,,,
87,down,Stray Kids,LALALALA,76,5,18,,,,
88,down,小慧欣,美少女戰士,64,46,9,,,,
89,-,IMP.,FLOW,-,89,1,,,,
90,down,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),86,37,8,,,,
91,down,福山 雅治,想望,72,24,15,,,,
92,down,HY,366日,81,11,29,,,,
93,down,See-Saw,去り際のロマンティクス,65,42,7,,,,
94,-,After Crying,Aqua,-,94,1,,,,
95,-,CHEHON,韻波句徒,-,7,27,,,,
96,-,Oszilla,Razzle Dazzle,-,64,3,,,,
97,down,john,春嵐,69,57,4,,,,
98,-,黃鴻升,不屑,-,36,5,,,,
