Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,10,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),2,2,2,,,,
3,up,ATARASHII GAKKO!,Otonablue,3,1,24,,,,
4,up,Queen Bee,Mephisto,4,4,13,,,,
5,up,キタニタツヤ,青のすみか,7,2,3,,,,
6,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),5,1,36,,,,
7,up,Aimer,地球儀 (with Vaundy),52,7,2,,,,
8,down,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,6,2,9,,,,
9,-,張學友,祝福,-,8,7,,,,
10,up,ChoQMay,Anata No Koibito Ni Naritai,11,10,6,,,,
11,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",33,11,2,,,,
12,up,Natori,Overdose,14,3,43,,,,
13,up,NewJeans,Super Shy,13,3,3,,,,
14,-,どんぐりず,こっから,-,14,1,,,,
15,up,Mrs. GREEN APPLE,Magic,15,12,7,,,,
16,up,優里,ビリミリオン,17,13,27,,,,
17,up,Mrs. GREEN APPLE,ケセラセラ,18,5,14,,,,
18,up,MY FIRST STORY,I'm a mess,24,8,18,,,,
19,up,Official髭男dism,Subtitle,20,1,42,,,,
20,-,Boogiman,Demøn Slayer (Demo),-,20,1,,,,
21,down,MISAMO,Do not touch,9,9,2,,,,
22,down,The Voidz,Dare I Care,16,6,10,,,,
23,up,ano,ちゅ、多様性。,26,1,35,,,,
24,-,Skrimor,Kickback,-,24,1,,,,
25,-,悠馬,look at the sea,-,25,1,,,,
26,down,米津玄師,月を見ていた,10,4,4,,,,
27,-,imase,NIGHT DANCER,-,16,7,,,,
28,up,10-FEET,Dai Zero Kan (Movie Version),28,14,9,,,,
29,down,(G)I-DLE,Queencard,25,11,11,,,,
30,-,Michael English,"Ding Dong, Sing My Song (Live)",-,30,1,,,,
31,up,Conton Candy,ファジーネーブル,31,19,8,,,,
32,down,Tedeschi Trucks Band,Hear My Dear,22,4,12,,,,
33,down,Park Hyo Shin,그립고… 그리운…,21,12,10,,,,
34,down,Spitz,Utsukushii Hire,29,7,16,,,,
35,down,Stray Kids,S-Class,30,4,8,,,,
36,down,IVE,I AM,34,4,16,,,,
37,down,OFFICIAL HIGE DANDISM,Tattoo,32,8,14,,,,
38,down,藤井 風,ガーデン,35,27,9,,,,
39,-,崎山蒼志,燈,-,15,1,,,,
40,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,37,3,13,,,,
41,-,B小町 アイ(CV:高橋李依),HEART's♡KISS -アイ Solo Ver.-,-,41,1,,,,
42,down,Da-iCE,スターマイン,39,10,40,,,,
43,-,NewJeans,ASAP,-,43,1,,,,
44,down,THE SPELLBOUND,なにもかも,36,5,9,,,,
45,-,TNT,Omg (Extended Mix),-,45,1,,,,
46,up,KANA-BOON,シルエット,83,46,2,,,,
47,down,Mrs. GREEN APPLE,Soranji,41,22,27,,,,
48,up,aiko,花火,48,48,9,,,,
49,-,DJ Rentgen,Adrenaline,-,49,1,,,,
50,down,音田雅則,fake face dance music,47,28,2,,,,
51,up,UVERworld,ENCORE AGAIN (feat. SHUNTO),84,51,2,,,,
52,-,RAY,やってもないのに,-,52,1,,,,
53,-,サザンオールスターズ,盆ギリ恋歌,-,53,1,,,,
54,-,JO1,NEWSmile,-,54,1,,,,
55,down,Jeff Barnhart,Moppin' & Boppin',49,29,8,,,,
56,-,ヒプノシスマイク -D.R.B- (山田 三郎),レクイエム,-,56,1,,,,
57,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,8,3,,,,
58,down,Ado,向日葵,44,25,3,,,,
59,-,SuG,CRY OUT,-,59,1,,,,
60,down,あいみょん,愛の花,58,45,16,,,,
61,down,藤井 隆,ナンダカンダ,38,2,4,,,,
62,up,TWICE,SET ME FREE,62,1,20,,,,
63,up,MY FIRST STORY,あいことば,65,5,16,,,,
64,-,Kio Priest,None of My Business,-,64,1,,,,
65,down,SUPER BEAVER,儚くない,60,43,4,,,,
66,down,ENHYPEN,Bite Me,61,12,10,,,,
67,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,63,63,6,,,,
68,-,マカロニえんぴつ,なんでもないよ、,-,15,39,,,,
69,down,Vaundy,そんなbitterな話,67,44,19,,,,
70,down,NewJeans,New Jeans,66,15,3,,,,
71,down,YOASOBI,セブンティーン,70,46,18,,,,
72,up,清水 翔太,Fallin,77,72,3,,,,
73,-,CHITU,Bailala,-,73,1,,,,
74,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,68,25,19,,,,
75,down,Uru,心得,64,30,9,,,,
76,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,81,30,11,,,,
77,-,女王蜂,鉄壁,-,77,1,,,,
78,down,NCT DREAM,ISTJ,56,56,2,,,,
79,-,Ian Brown,Can't See Me (Bacon & Quarmby Remix),-,79,1,,,,
80,down,BE:FIRST,Smile Again,71,2,14,,,,
81,down,girlcrush,"Work, Work, Work",69,44,9,,,,
82,-,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,-,28,1,,,,
83,down,ZEROBASEONE,In Bloom,50,37,3,,,,
84,up,Lucky Kilimanjaro,Burning Friday Night,86,57,14,,,,
85,-,ZONE,secret base ~君がくれたもの~,-,67,8,,,,
86,-,Mori Calliope,未来島,-,86,1,,,,
87,down,OZROSAURUS,Players' Player feat. KREVA,72,55,4,,,,
88,down,なとり,フライデー・ナイト,82,34,17,,,,
89,down,aespa,Spicy,88,29,12,,,,
90,down,IVE,I WANT,43,43,2,,,,
91,up,White Magik,Escape the Void (Kitschy Kitsch Remix),95,7,18,,,,
92,-,オルケスタ・デ・ラ・ルス & RIP SLYME,熱帯夜,-,92,1,,,,
93,-,HIPPY,君に捧げる応援歌,-,65,9,,,,
94,-,m.o.v.e,Zankokunatennshinote-ze,-,85,3,,,,
95,down,MISAMO,Marshmallow,74,10,4,,,,
96,-,Ron Korb,Yamatai,-,96,1,,,,
