Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,6,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,1,6,93,2019-12-01,64,2020-01-26
3,up,米津玄師,馬と鹿,4,1,6,76,2019-10-06,68,2019-10-13
4,down,Official髭男dism,イエスタデイ,3,3,6,,,,
5,up,Official髭男dism,宿命,5,3,6,,,,
6,up,ARASHI,Turning Up,6,2,6,54,2019-11-10,54,2019-11-10
7,up,米津玄師,パプリカ,7,5,6,,,,
8,up,菅田 将暉,まちがいさがし,8,3,6,97,2020-01-05,97,2020-01-05
9,up,Unknown,The Beginning of All,10,4,3,66,2019-12-08,45,2019-12-15
10,up,MAMAMOO,Hip,16,10,4,97,2019-11-24,97,2019-11-24
11,up,King Gnu,傘,11,7,4,,,,
12,up,King Gnu,飛行艇,14,12,6,,,,
13,down,Foorin team E,Paprika,12,4,6,,,,
14,down,TWICE,Feel Special,13,3,6,38,2019-10-06,38,2019-10-06
15,up,Official髭男dism,115万キロのフィルム,15,10,6,,,,
16,up,LiSA,紅蓮華,22,2,6,94,2019-12-22,94,2019-12-22
17,up,BLACKPINK,Kill This Love,28,11,6,83,2019-10-06,73,2019-10-13
18,up,あいみょん,空の青さを知る人よ,18,9,6,,,,
19,up,wacci,別の人の彼女になったよ,20,18,6,,,,
20,up,TWICE,FANCY,27,10,6,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,31,9,5,79,2019-11-17,1,2020-12-13
22,up,Mrs. GREEN APPLE,インフェルノ,24,10,6,,,,
23,-,モーニング娘。'20,KOKORO&KARADA,-,23,1,,,,
24,up,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,41,14,5,,,,
25,up,あいみょん,ハルノヒ,32,15,6,,,,
26,down,TWICE,Fake & True,25,3,6,,,,
27,up,BTS,Boy With Luv (feat. Halsey),59,27,2,100,2020-03-01,75,2020-08-30
28,-,BAE,BaNG!!!,-,24,1,,,,
29,up,sumika,願い,34,21,4,,,,
30,up,米津玄師,海の幽霊,35,14,6,,,,
31,-,BOA,BOA (Mosca's Constricted Version),-,23,3,,,,
32,down,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),26,26,2,,,,
33,up,HY,366日,40,11,6,,,,
34,up,椎名林檎,公然の秘密,45,10,6,,,,
35,down,嵐,Monster,33,4,6,,,,
36,up,Official髭男dism,Stand By You,37,24,6,,,,
37,up,Maroon 5,Memories,42,37,6,36,2019-10-06,2,2019-11-17
38,up,原因は自分にある。,原因は自分にある。,43,11,6,,,,
39,down,嵐,Love so sweet,36,7,6,,,,
40,down,リサイタルズ,俺らリサイタルズ,39,15,3,,,,
41,-,ヨルシカ,だから僕は音楽を辞めた,-,16,4,,,,
42,-,ヒプノシスマイク -D.R.B- (山田 二郎),School of IKB,-,42,1,,,,
43,up,DECO*27,乙女解剖,44,31,6,,,,
44,up,BiSH,オーケストラ,56,10,6,,,,
45,up,ちゃんみな,Never Grow Up,53,19,6,,,,
46,-,back number,HAPPY BIRTHDAY,-,11,2,,,,
47,up,Mrs. GREEN APPLE,ロマンチシズム,47,30,6,,,,
48,down,King Gnu,The hole,46,38,3,,,,
49,up,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,80,49,2,,,,
50,up,ITZY,ICY,70,6,6,,,,
51,up,嵐,Happiness,58,7,6,,,,
52,-,BUMP OF CHICKEN,天体観測,-,15,3,,,,
53,down,SKY-HI,23:59,30,30,3,,,,
54,down,ジェニーハイ,バレンタイン泥棒,17,17,2,,,,
55,down,森山直太朗,さくら (二〇一九),54,54,2,,,,
56,down,KARA,Mr.,9,9,3,,,,
57,up,Kim Ana,Subtlety Game Music,73,57,4,86,2019-12-01,72,2019-12-29
58,-,ITZY,달라달라,-,58,1,,,,
59,-,EXILE,"愛のために ~for love, for a child~",-,43,1,,,,
60,up,RADWIMPS,大丈夫,62,11,6,,,,
61,-,JUJU,やさしさで溢れるように,-,31,1,,,,
62,up,嵐,A・RA・SHI,66,13,6,,,,
63,up,嵐,truth,64,6,6,,,,
64,down,EXO,Obsession,21,21,3,50,2019-12-01,50,2019-12-01
65,up,BiSH,プロミスザスター,69,29,6,,,,
66,up,HIKAKIN & SEIKIN,雑草,67,47,6,,,,
67,up,サザンオールスターズ,愛はスローにちょっとずつ,72,39,6,,,,
68,down,どついたれ本舗,あゝオオサカdreamin'night,63,6,6,,,,
69,-,I Love You Too,Night Rider,-,27,1,,,,
70,up,Official髭男dism,ビンテージ,71,18,6,,,,
71,up,Tones and I,Dance Monkey,85,52,2,6,2019-10-06,1,2019-11-10
72,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,55,6,4,,,,
73,-,Remioromen,Sangatsu Kokonoka,-,48,3,,,,
74,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,65,3,6,,,,
75,up,BLUE ENCOUNT,ポラリス,84,59,4,,,,
76,up,Saucy Dog,いつか,78,13,6,,,,
77,up,Wham!,Last Christmas,89,31,2,70,2019-12-22,53,2019-12-29
78,up,Official髭男dism,コーヒーとシロップ,79,54,6,,,,
79,down,ジェニーハイ,愛しのジェニー,48,45,3,,,,
80,down,DEAN FUJIOKA,Searching For The Ghost,57,52,3,,,,
81,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",82,72,3,72,2019-12-01,72,2019-12-01
82,down,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,29,29,2,,,,
83,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,83,1,83,2019-12-15,83,2019-12-15
84,down,Official髭男dism,SWEET TWEET,76,52,6,,,,
85,-,Da Break,Gotta Break It Up,-,85,1,,,,
86,down,Anne-Marie,2002,83,58,6,,,,
87,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],49,49,2,,,,
88,down,氷川きよし,限界突破×サバイバー,50,30,2,,,,
89,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,89,1,,,,
90,-,桑田佳祐,白い恋人達,-,32,1,,,,
91,-,Cö shu Nie,CREAM,-,91,1,,,,
92,down,Superfly,フレア,90,38,5,,,,
93,-,GLAY,"Winter, again",-,51,1,,,,
94,-,RADWIMPS,セプテンバーさん,-,94,1,,,,
95,down,Raison d'Être,Raison D’être,91,51,6,,,,
96,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),38,38,3,64,2019-12-08,64,2019-12-08
97,down,Man Jumping,In the Jungle (Bullion Remix),51,51,3,,,,
