Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,14,73,2020-02-02,57,2020-04-05
2,up,Uru,あなたがいることで,4,2,10,,,,
3,up,LiSA,紅蓮華,6,2,24,94,2019-12-22,94,2019-12-22
4,up,Official髭男dism,イエスタデイ,7,3,24,,,,
5,up,Official髭男dism,宿命,8,3,24,,,,
6,up,ITZY,WANNABE,9,5,6,67,2020-03-15,27,2020-03-22
7,up,菅田 将暉,まちがいさがし,10,3,24,97,2020-01-05,97,2020-01-05
8,up,米津玄師,馬と鹿,11,1,24,76,2019-10-06,68,2019-10-13
9,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,1,,,,
10,up,Official髭男dism,115万キロのフィルム,12,10,24,,,,
11,-,Mrs. GREEN APPLE,PRESENT (English ver.),-,11,1,,,,
12,up,平井 堅,怪物さん feat.あいみょん,25,12,2,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,14,10,24,,,,
14,down,米津玄師,パプリカ,13,5,24,,,,
15,up,YOASOBI,夜に駆ける,36,1,3,84,2020-06-07,53,2020-08-09
16,down,ヨルシカ,ただ君に晴れ,15,12,15,,,,
17,up,MAMAMOO,Hip,17,10,22,97,2019-11-24,97,2019-11-24
18,down,ヨルシカ,だから僕は音楽を辞めた,16,16,22,,,,
19,up,ちゃんみな,Never Grow Up,47,19,20,,,,
20,down,ONE OK ROCK,Wherever you are,19,16,5,,,,
21,down,BTS,ON,18,1,8,32,2020-02-23,6,2020-03-01
22,down,King Gnu,Teenager Forever,20,3,13,95,2020-01-26,95,2020-01-26
23,down,King Gnu,飛行艇,22,12,24,,,,
24,down,Uru,プロローグ,21,21,7,,,,
25,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,1,,,,
26,up,ARASHI,Turning Up,33,2,24,54,2019-11-10,54,2019-11-10
27,-,I Love You Too,Night Rider,-,27,2,,,,
28,up,aiko,ボーイフレンド,30,26,7,,,,
29,down,King Gnu,どろん,23,3,9,,,,
30,down,TWICE,Feel Special,29,3,24,38,2019-10-06,38,2019-10-06
31,up,DISH//,Neko,31,5,4,,,,
32,-,ぜんぶ君のせいだ。,ぜんぶ僕のせいだ。,-,32,1,,,,
33,-,Rin音,snow jam,-,11,3,,,,
34,down,TWICE,FANCY,32,10,24,,,,
35,down,乃木坂46,I see...,24,12,4,,,,
36,down,back number,HAPPY BIRTHDAY,27,11,6,,,,
37,down,FLOWER FLOWER,夢,34,23,19,,,,
38,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,35,10,16,,,,
39,-,嵐,Monster,-,4,20,,,,
40,up,嵐,Love so sweet,43,7,21,,,,
41,down,ナナヲアカリ,チューリングラブ feat.Sou,38,19,10,,,,
42,-,Mrs. GREEN APPLE,ロマンチシズム,-,30,7,,,,
43,down,King Gnu,Flash!!!,41,35,9,,,,
44,up,MAX,Chocolate,80,44,2,,,,
45,up,嵐,Happiness,55,7,20,,,,
46,-,米津玄師,海の幽霊,-,14,19,,,,
47,down,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),28,28,7,,,,
48,up,GENERATIONS from EXILE TRIBE,ヒラヒラ,76,48,4,,,,
49,down,嵐,One Love : Reborn,39,16,7,,,,
50,down,IZ*ONE,FIESTA,44,10,9,,,,
51,down,L i l C h r i s,R E a L S H ! T,40,6,14,,,,
52,down,King Gnu,Vinyl,49,31,14,,,,
53,up,女王蜂,火炎,57,12,10,,,,
54,down,Doja Cat,Boss Bitch,51,37,4,60,2020-03-22,23,2020-04-26
55,-,Gen Marrone,Gioca Gen,-,55,3,,,,
56,-,Tokyo Incidents,The Scarlet Alibi,-,56,3,,,,
57,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Lose Control,48,26,4,,,,
58,-,原因は自分にある。,原因は自分にある。,-,11,16,,,,
59,down,日向坂46,ソンナコトナイヨ,53,16,13,,,,
60,up,Unknown,The Beginning of All,62,4,21,66,2019-12-08,45,2019-12-15
61,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),79,26,3,,,,
62,-,Awich,紙飛行機,-,62,1,,,,
63,down,aiko,カブトムシ,56,14,8,,,,
64,down,ナナヲアカリ,逆走少女,37,37,2,,,,
65,-,Teddy Pendergrass,Do Me,-,65,1,,,,
66,down,乃木坂46,しあわせの保護色,52,13,6,,,,
67,down,Official髭男dism,最後の恋煩い,42,9,3,,,,
68,-,あいみょん,空の青さを知る人よ,-,9,18,,,,
69,down,Tones and I,Dance Monkey,60,52,20,6,2019-10-06,1,2019-11-10
70,down,Aimyon,On This Day We Say Goodbye,67,21,9,,,,
71,-,Aimer,カタオモイ,-,2,1,,,,
72,down,ARASHI,Face Down : Reborn,64,17,11,,,,
73,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),78,53,4,,,,
74,down,BiSH,プロミスザスター,73,29,17,,,,
75,down,Half Moon Run,Flesh and Blood,59,59,3,,,,
76,-,Creepy Nuts,よふかしのうた,-,76,1,,,,
77,down,miwa,ヒカリヘ,66,66,3,,,,
78,down,HIKAKIN & SEIKIN,夢,74,12,18,,,,
79,down,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],54,53,7,,,,
80,down,Aimer,Haruhayuku,63,22,3,,,,
81,down,JO1,無限大,71,7,7,,,,
82,down,ナナヲアカリ,ダダダダ天使,65,65,3,,,,
83,-,嵐,A・RA・SHI,-,13,18,,,,
84,down,SHOTA,Shota - LOJA Release,82,58,10,,,,
85,down,Billy Idol,Rebel Yell,77,76,2,,,,
86,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",69,29,3,,,,
87,down,KANA-BOON,スターマーカー,75,60,6,,,,
88,-,嵐,truth,-,6,12,,,,
89,-,HIKAKIN & SEIKIN,雑草,-,47,9,,,,
90,-,U.S.A. for Africa,We Are the World,-,69,2,,,,
91,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,15,,,,
92,-,空音,相棒 feat. BASI,-,19,1,,,,
93,-,THE ALFEE,終わりなきメッセージ,-,93,1,,,,
94,-,HY,366日,-,11,22,,,,
