Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,Rock with you,-,1,1,,,,
2,up,BTS,Butter,2,1,23,,,,
3,down,TWICE,The Feels,1,1,4,,,,
4,down,BTS,Permission to Dance,3,1,16,,,,
5,up,Ado,踊,6,3,16,,,,
6,down,髭 (HiGE),Oh Baby,5,4,15,,,,
7,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),8,5,13,,,,
8,down,THUNDER & DIGITAL NINJA,初心,7,1,2,,,,
9,up,優里,ドライフラワー,10,3,51,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,19,10,12,,,,
11,up,夜のひと笑い,ミライチズ,14,9,7,,,,
12,down,BE:FIRST,Shining One,11,2,11,,,,
13,down,藤井 風,きらり,12,7,26,,,,
14,up,遠藤賢司,通好みロック,20,14,2,,,,
15,down,King Gnu,BOY,4,4,2,,,,
16,up,P丸様。,シル・ヴ・プレジデント,16,12,3,,,,
17,up,Ado,うっせぇわ,17,1,51,72,2021-01-31,60,2021-02-14
18,up,Novelbright,ツキミソウ,22,18,45,,,,
19,down,変態紳士クラブ,YOKAZE,18,14,40,,,,
20,up,Ado,ギラギラ,21,5,37,,,,
21,up,meiyo,なにやってもうまくいかない,26,13,5,,,,
22,up,YOASOBI,三原色,23,5,17,,,,
23,up,Chinozo,グッバイ宣言,29,6,36,,,,
24,up,和田アキ子,YONA YONA DANCE,36,14,8,,,,
25,up,空廻,独白 (空廻 Remix),31,4,41,,,,
26,-,岡崎体育,なにをやってもあかんわ,-,26,1,,,,
27,-,優里,シャッター,-,16,2,,,,
28,down,INI,Rocketeer,24,3,5,,,,
29,-,藤井 風,燃えよ,-,29,2,,,,
30,up,Janne Da Arc,ヴァンパイア,39,8,4,,,,
31,up,Ayase,夜撫でるメノウ,37,23,8,,,,
32,-,Favorite,Hardcore Entertainment,-,31,1,,,,
33,up,back number,黄色,35,14,5,,,,
34,up,SPYAIR,Some Like It Hot!!,50,34,2,,,,
35,up,SAMURAI APARTMENT,So Now… -だから今は-,68,31,17,,,,
36,up,ITZY,LOCO,40,5,5,,,,
37,down,aespa,Savage,27,10,4,,,,
38,up,星野源,Cube,76,38,2,,,,
39,up,YOASOBI,Romance,43,4,7,,,,
40,-,My Universe,The Rise and Fall of Eyrie,-,40,1,,,,
41,up,Saucy Dog,シンデレラボーイ,55,10,7,,,,
42,up,[Alexandros],閃光,49,25,22,,,,
43,up,Awesome City Club,勿忘,47,6,39,,,,
44,-,syudou,取扱注意,-,44,1,,,,
45,up,Evolution,Rising High,48,8,9,,,,
46,-,yama,Oz.,-,46,1,,,,
47,down,Stray Kids,Thunderous,41,10,10,,,,
48,-,Saucy Dog,結,-,44,2,,,,
49,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,29,11,,,,
50,-,Alan Clark,Romeo & Juliet,-,50,1,,,,
51,down,BE:FIRST,Kick Start,46,8,4,,,,
52,-,神聖かまってちゃん,るるちゃんの自殺配信,-,6,16,,,,
53,down,7 LOVE Minutes,U+Me=LOVE,44,44,2,,,,
54,up,大淵MUTA,煮愛 (feat. 阿部瑪利亞),61,17,6,,,,
55,up,日向坂46,君しか勝たん,73,53,6,,,,
56,down,Official髭男dism,アポトーシス,54,9,11,,,,
57,up,sasakure.UK,トンデモワンダーズ,77,40,3,,,,
58,down,AKB48,根も葉もRumor,38,22,5,,,,
59,up,ときめき♡宣伝部,すきっ!,60,7,11,,,,
60,down,PinocchioP,God-Ish,52,1,2,,,,
61,down,LiSA,往け,28,28,2,,,,
62,up,Cho_Nans,ラブレター,63,62,2,,,,
63,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],69,58,2,,,,
64,down,millennium parade & Belle,U,56,4,15,,,,
65,up,清水 翔太,Curtain Call (feat. Taka),65,24,15,,,,
66,down,ENHYPEN,Tamed-Dashed,34,15,3,,,,
67,up,Vaundy,泣き地蔵,74,67,2,,,,
68,down,Dr Marigold's,"Sing Along, Sing Along, Sing Along",53,53,2,,,,
69,down,Continental Breakfast,Continental Breakfast,30,30,6,,,,
70,down,LISA,LALISA,57,2,7,,,,
71,-,あいみょん,ハート,-,17,1,,,,
72,-,ONE OK ROCK,Wonder,-,72,1,,,,
73,down,Sugar Hill,Empire feat Laura Rogalli (Sugar Hill Remix),72,43,4,,,,
74,down,平井大,MIRROR MIRROR,67,36,13,,,,
75,up,Money Man,Money Man Perry,78,38,5,,,,
76,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",51,51,3,,,,
77,up,ずっと真夜中でいいのに。,あいつら全員同窓会,81,19,19,,,,
78,down,前川真悟,瞬間のマシンガン (feat. ORIONBEATS),71,52,4,,,,
79,-,Size 8 Reborn Official,Size 8 Reborn : Umetenda,-,79,1,,,,
80,-,Magical Tunes,Lupang Hinirang (Choir) [Philippine National Anthem],-,80,1,,,,
81,-,柊キライ,ラブカ? (feat. Ado),-,16,25,,,,
82,-,Novelbright,Walking with you,-,29,1,,,,
83,-,日向坂46,ってか,-,83,1,,,,
84,-,Creepy Nuts,土産話,-,17,4,,,,
85,-,SKY-HI,One More Day feat. REIKO,-,47,1,,,,
86,up,nobodyknows+,ココロオドル -original version-,87,86,2,,,,
87,down,TWICE,Perfect World,86,10,15,,,,
88,-,Katashi Kaitō,Beach Life,-,88,1,,,,
89,down,LiSA,明け星,45,13,2,,,,
90,-,Waylon,So Special,-,90,1,,,,
