Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,17,72,2021-01-31,60,2021-02-14
2,up,YOASOBI,群青,18,2,27,,,,
3,down,BTS,Dynamite,2,1,27,96,2020-08-23,2,2020-08-30
4,down,YOASOBI,夜に駆ける,3,1,49,84,2020-06-07,53,2020-08-09
5,down,優里,ドライフラワー,4,3,18,,,,
6,down,Ado,ギラギラ,5,5,3,,,,
7,down,DISH//,Neko,6,5,50,,,,
8,down,真心ブラザーズ,炎,7,5,3,,,,
9,up,Awesome City Club,勿忘,14,6,5,,,,
10,up,Chinozo,グッバイ宣言,11,6,2,,,,
11,down,NiziU,Make you happy,9,1,36,47,2020-07-05,47,2020-07-05
12,-,空廻,独白 (空廻 Remix),-,4,7,,,,
13,down,yama,春を告げる,10,4,42,,,,
14,up,ずっと真夜中でいいのに。,正しくなれない,30,13,11,,,,
15,up,くるり,その線は水平線,16,11,3,,,,
16,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,17,4,15,,,,
17,down,NiziU,Step and a step,15,2,15,,,,
18,up,あいみょん,裸の心,19,4,44,,,,
19,up,NiziU,Poppin' Shakin',44,2,2,,,,
20,up,YOASOBI,アンコール,23,13,9,,,,
21,up,優里,かくれんぼ,25,16,43,,,,
22,down,Ado,レディメイド,20,19,10,,,,
23,up,ヨルシカ,春泥棒,24,16,8,,,,
24,down,Inside Tracks,Tokyo Summer Love,21,4,19,46,2020-11-01,43,2020-11-08
25,up,川崎鷹也,魔法の絨毯,27,20,25,,,,
26,up,柊キライ,ラブカ? (feat. Ado),29,16,12,,,,
27,down,米津玄師,感電,26,3,33,,,,
28,up,菅田 将暉,星を仰ぐ,31,26,4,,,,
29,down,平井大,"Stand by me, Stand by you.",28,15,25,,,,
30,down,BTS,Life Goes On,8,4,15,3,2020-11-29,3,2020-11-29
31,up,BLOOM VASE,Bluma to Lunch,38,18,3,,,,
32,down,Keiko Necesario,Right Next To You,12,12,3,,,,
33,down,Novelbright,ツキミソウ,32,18,11,,,,
