Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,25,84,2020-06-07,53,2020-08-09
2,up,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
3,up,NiziU,Make you happy,3,1,12,47,2020-07-05,47,2020-07-05
4,up,あいみょん,裸の心,6,4,20,,,,
5,down,米津玄師,感電,4,3,9,,,,
6,down,瑛人,香水,5,1,22,,,,
7,up,DISH//,Neko,8,5,26,,,,
8,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),7,7,2,,,,
9,up,TWICE,Feel Special,17,3,46,38,2019-10-06,38,2019-10-06
10,up,ITZY,Not Shy,10,6,5,46,2020-08-23,34,2020-08-30
11,up,Official髭男dism,I LOVE...,12,1,36,73,2020-02-02,57,2020-04-05
12,up,ITZY,WANNABE,23,5,28,67,2020-03-15,27,2020-03-22
13,up,TWICE,MORE & MORE,26,2,16,23,2020-06-07,21,2020-06-14
14,down,三浦春馬,Night Diver,13,1,8,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,9,8,3,100,2020-08-30,3,2020-09-06
16,down,yama,春を告げる,15,4,18,,,,
17,down,YOASOBI,群青,16,2,3,,,,
18,down,NiziU,Baby I'm a star,14,6,3,,,,
19,up,Official髭男dism,Laughter,19,8,10,,,,
20,up,TWICE,Fanfare,20,3,13,,,,
21,down,BLACKPINK,How You Like That,18,4,12,3,2020-07-05,3,2020-07-05
22,-,TM NETWORK,Get Wild,-,22,1,,,,
23,down,ヨルシカ,花に亡霊,22,8,22,,,,
24,down,Tani Yuuki,Myra,21,11,11,,,,
25,up,ヨルシカ,ただ君に晴れ,29,12,37,,,,
26,up,優里,かくれんぼ,28,16,19,,,,
27,up,Official髭男dism,イエスタデイ,34,3,46,,,,
28,up,YOASOBI,ハルジオン,35,9,19,,,,
29,-,もさを。,きらきら,-,28,1,,,,
30,up,JO1,OH-EH-OH,31,24,3,,,,
31,up,Reol,第六感,37,13,8,,,,
32,up,空音,相棒 feat. BASI,36,19,23,,,,
33,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],24,11,5,,,,
34,down,Creepy Nuts,かつて天才だった俺たちへ,32,20,5,,,,
35,down,AQUAPLUS,理燃-コトワリ-,33,32,3,,,,
36,down,YOASOBI,たぶん,30,6,9,,,,
37,up,米津玄師,カムパネルラ,38,5,7,,,,
38,down,RADWIMPS,夏のせい,27,27,3,,,,
39,-,Stray Kids,Back Door,-,39,1,80,2020-09-20,80,2020-09-20
40,down,乃木坂46,ジコチューで行こう!,11,9,4,,,,
41,up,BTS,ON,43,1,29,32,2020-02-23,6,2020-03-01
42,up,森七菜,スマイル,42,19,7,,,,
43,up,清水 翔太,君が好き,57,40,3,,,,
44,down,Official髭男dism,HELLO,40,20,7,,,,
45,down,Vaundy,不可幸力,41,33,5,,,,
46,up,BUMP OF CHICKEN,Gravity,80,46,2,,,,
47,-,King Gnu,飛行艇,-,12,36,,,,
48,up,MAMAMOO,Hip,48,10,44,97,2019-11-24,97,2019-11-24
49,down,ナナヲアカリ,チューリングラブ feat.Sou,47,19,32,,,,
50,down,Navigator,Ragga Tonseh,46,6,9,,,,
51,up,SEKAI NO OWARI,umbrella,55,32,12,,,,
52,-,Giga,劣等上等 feat. 鏡音リン・レン,-,28,4,,,,
53,down,BTS,Stay Gold,52,12,13,38,2020-07-05,38,2020-07-05
54,-,salem ilese,Mad at Disney,-,54,1,87,2020-09-20,56,2020-09-27
55,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),39,12,19,,,,
56,up,SEVENTEEN,24H,58,56,2,,,,
57,down,back number,高嶺の花子さん,56,21,4,,,,
58,-,平井大,祈り花 2020,-,58,1,,,,
59,up,ゆず,公私混同,60,59,4,,,,
60,down,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),50,50,3,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,53,14,14,75,2020-05-24,1,2020-05-31
62,up,fripSide,only my railgun,67,62,2,,,,
63,up,あいみょん,マシマロ,86,63,2,,,,
64,down,嵐,IN THE SUMMER,54,7,8,,,,
65,down,三浦春馬,Fight for your heart,59,9,9,,,,
66,up,Hwa Sa,Maria,76,43,10,76,2020-07-26,76,2020-07-26
67,up,BUMP OF CHICKEN,Aurora,91,67,2,,,,
68,-,MAMAMOO,WANNA BE MYSELF,-,68,1,,,,
69,-,Linked Horizon,紅蓮の弓矢,-,69,1,,,,
70,-,平井大,"Stand by me, Stand by you.",-,15,1,,,,
71,-,RELAX WORLD,くじらの約束,-,71,1,,,,
72,down,YOASOBI,あの夢をなぞって,64,43,17,,,,
73,down,OH MY GIRL,Dolphin,72,62,7,,,,
74,up,TAEMIN,Criminal,94,74,2,,,,
75,down,ヨルシカ,思想犯,71,16,13,,,,
76,up,戌亥とこ,気まぐれロマンティック,83,76,2,,,,
77,down,欅坂46,誰がその鐘を鳴らすのか?,61,35,3,,,,
78,down,SuperM,Tiger Inside,45,45,3,,,,
79,-,ナナヲアカリ,完全放棄宣言,-,79,1,,,,
80,down,菅田将暉 & 中村倫也,サンキュー神様,63,63,2,,,,
81,up,Doja Cat,Boss Bitch,93,37,22,60,2020-03-22,23,2020-04-26
82,-,レキシ,ギガアイシテル,-,82,1,,,,
83,down,ずっと真夜中でいいのに。,お勉強しといてよ,74,13,19,,,,
84,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),25,13,19,,,,
85,-,J.Y. Park,When We Disco (Duet with SUNMI),-,36,5,,,,
86,down,STUPID GUYS,偽愛,51,51,2,,,,
87,-,川崎鷹也,魔法の絨毯,-,20,1,,,,
88,down,Vaundy,東京フラッシュ,81,67,8,,,,
89,down,りりあ。,浮気されたけどまだ好きって曲。,69,34,16,,,,
90,down,SHAUN,Way Back Home,84,84,3,,,,
91,-,Shawn Mendes,If I Can't Have You,-,80,5,63,2019-10-06,63,2019-10-06
92,down,yama,a.m.3:21,79,58,5,,,,
93,down,マカロニえんぴつ,恋人ごっこ,85,59,15,,,,
94,down,Novelbright,Sunny drop,75,75,2,,,,
95,-,아이오아이,너무너무너무,-,95,1,,,,
96,-,Stray Kids,God’s Menu,-,56,6,,,,
97,down,東京事變,Alianza de sangre,78,34,5,,,,
98,-,ZOOKARADERU,Dreaming Boy,-,77,1,,,,
