Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,down,BTS,Butter,1,1,8,,,,
3,up,BTS,Dynamite,4,1,46,96,2020-08-23,2,2020-08-30
4,-,Ado,踊,-,3,1,,,,
5,up,優里,ドライフラワー,7,3,36,,,,
6,down,YOASOBI,三原色,5,5,2,,,,
7,up,Hello Peril,Hello,12,4,8,,,,
8,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,11,6,10,,,,
9,up,Ado,うっせぇわ,13,1,36,72,2021-01-31,60,2021-02-14
10,up,YOASOBI,群青,14,2,46,,,,
11,down,米津玄師,Pale Blue,8,2,6,,,,
12,down,TWICE,Alcohol-Free,9,4,6,,,,
13,up,Cry Baby,Cry Baby,16,7,10,,,,
14,down,J Trebel,Spicy Girl,6,6,2,,,,
15,up,Chinozo,グッバイ宣言,15,6,21,,,,
16,up,Ado,ギラギラ,17,5,22,,,,
17,down,米津玄師,死神,10,2,4,,,,
18,up,藤井 風,きらり,18,7,11,,,,
19,up,NiziU,Take a picture,20,1,16,,,,
20,up,空廻,独白 (空廻 Remix),22,4,26,,,,
21,up,変態紳士クラブ,YOKAZE,21,14,25,,,,
22,up,Da-iCE,CITRUS,23,19,14,,,,
23,up,Novelbright,ツキミソウ,24,18,30,,,,
24,up,BTS,Film out,29,2,15,13,2021-04-11,13,2021-04-11
25,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),28,12,14,,,,
26,down,ずっと真夜中でいいのに。,あいつら全員同窓会,19,19,4,,,,
27,up,くるり,その線は水平線,30,11,22,,,,
28,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,36,21,16,,,,
29,up,Awesome City Club,勿忘,33,6,24,,,,
30,down,星野源,不思議,25,18,3,,,,
31,-,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,-,20,1,,,,
32,up,Vaundy,花占い,32,32,2,,,,
33,down,Ado,夜のピエロ,26,7,5,,,,
34,-,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),-,28,1,,,,
35,-,BLACKPINK,Lovesick Girls,-,4,22,3,2020-10-11,3,2020-10-11
36,up,[Alexandros],閃光,40,25,9,,,,
37,-,Stay Homas & Sr. Wilson,Stay Homa,-,37,1,,,,
38,-,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,-,4,29,,,,
39,down,NiziU,Poppin' Shakin',38,2,21,,,,
40,-,夏の涼しさ,日本の夏,-,29,1,,,,
41,down,back number,怪盗,37,16,6,,,,
42,down,TWICE,Kura Kura,39,7,13,,,,
43,down,ずっと真夜中でいいのに。,ばかじゃないのに,27,27,2,,,,
44,down,YOASOBI,もう少しだけ,43,15,10,,,,
45,-,Ado,レディメイド,-,19,28,,,,
46,down,SAMURAI APARTMENT,So Now… -だから今は-,31,31,2,,,,
47,-,fhána,愛のシュプリーム!,-,43,1,,,,
48,up,NiziU,Super Summer,60,48,2,,,,
49,down,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),46,16,4,,,,
50,up,SEVENTEEN,Ready to love,61,14,3,,,,
51,down,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),49,22,9,,,,
52,up,WILYWNKA & Brasstracks,Our Style,55,45,4,,,,
53,down,aespa,Next Level,52,18,9,,,,
54,down,あたらよ,10月無口な君を忘れる,50,20,17,,,,
55,down,ITZY,In the morning,53,32,6,,,,
56,up,めいちゃん,小悪魔だってかまわない!,58,45,7,,,,
57,down,ENHYPEN,Given-Taken,51,31,5,,,,
58,-,THE MOVIE BUG ORCHESTRA,愛と青春の旅立ち,-,58,1,,,,
59,down,BBHF,僕らの生活,35,25,4,,,,
60,down,あいみょん,愛を知るまでは,56,15,10,,,,
61,up,Freedom Call,Freedom Call,73,61,2,,,,
62,up,Girls' Generation,Gee,85,55,2,,,,
63,-,清水 翔太,Curtain Call (feat. Taka),-,24,1,,,,
64,-,PIEC3 POPPO,WATASHI,-,64,1,,,,
65,down,Buddy Guy & Memphis Slim,When Buddy Comes to Town,64,57,6,,,,
66,down,のだめ(野田恵),ガーシュイン:「ラプソディ・イン・ブルー」より,45,45,2,,,,
67,down,上杉周大,ファイターズ讃歌,65,39,14,,,,
68,down,清水 翔太,恋唄,62,38,5,,,,
69,down,宇多田ヒカル,One Last Kiss,63,3,19,,,,
70,-,HI-STANDARD,STAY GOLD,-,57,3,,,,
71,-,放課後クライマックスガールズ,シャイノグラフィ (放課後クライマックスガールズ Ver.),-,71,1,,,,
72,up,AI,THE MOMENT (feat. ¥ellow Bucks),86,72,2,,,,
73,down,Magic Touch,Trax Crusader (Magic Touch Edit),71,11,12,,,,
74,-,夜の夢,若者のすべて,-,74,1,,,,
75,up,SUPER BEAVER,名前を呼ぶよ,75,68,2,,,,
76,-,ルパン三世JAM CREW & Shingo Suzuki,エンドレス・トワイライト~最後の真珠~feat. TIGER - LUPIN THE THIRD JAM Remixed by Shingo Suzuki,-,76,1,,,,
77,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],72,28,13,,,,
78,down,幾田りら,Answer,67,57,9,,,,
79,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,25,,,,
80,-,ANARCHY,奇跡,-,5,1,,,,
81,down,BTS,Mikrokosmos,80,21,5,,,,
82,-,BTS,Spring Day,-,34,4,,,,
83,-,ピチカート・ファイヴ,ウィークエンド,-,42,1,,,,
84,down,ヨルシカ,又三郎,70,42,6,,,,
85,-,ENHYPEN,Drunk-Dazed,-,20,6,,,,
86,down,TOMORROW X TOGETHER,Magic,66,63,3,,,,
87,down,ZORN,家庭の事情,81,51,10,,,,
88,-,U-KNOW,Thank U,-,88,1,,,,
89,up,BTS,Lights,89,68,5,,,,
90,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),77,64,9,,,,
91,down,syudou,爆笑,42,23,7,,,,
92,down,JO1,Dreaming Night,59,34,3,,,,
93,-,Vaundy,怪獣の花唄,-,9,7,,,,
