Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WEAVER,タペストリー,4,1,2,,,,
2,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,14,,,,
3,down,BE:FIRST,Boom Boom Back,1,1,2,,,,
4,down,Official髭男dism,Subtitle,3,1,20,,,,
5,up,Internal Scary,Bick,5,1,19,,,,
6,up,Kanaria,酔いどれ知らず,11,6,9,,,,
7,up,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,8,4,4,,,,
8,down,ブラザーズ・ジョンソン,トウキョウ,7,6,16,,,,
9,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),20,4,27,,,,
10,down,10-FEET,第ゼロ感,9,9,12,,,,
11,down,SEKAI NO OWARI,Habit,10,1,43,,,,
12,up,77 Jefferson,Ichiban,12,4,38,,,,
13,-,あいみょん,青春と青春と青春,-,13,1,,,,
14,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,11,,,,
15,-,Tres Navy,Omg,-,15,1,,,,
16,down,Mrs. GREEN APPLE,ダンスホール,14,14,15,,,,
17,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),15,8,13,,,,
18,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),18,1,27,,,,
19,up,LE SSERAFIM,ANTIFRAGILE,21,4,19,,,,
20,down,Natori,Overdose,6,3,21,,,,
21,up,ano,ちゅ、多様性。,24,1,13,,,,
22,-,Ado,アタシは問題作,-,16,1,,,,
23,down,TWICE,MOONLIGHT SUNRISE,13,1,5,,,,
24,-,Beachbag,We Are Young,-,24,1,,,,
25,down,Official髭男dism,ミックスナッツ,23,2,45,,,,
26,-,Aries,DITTO,-,12,4,,,,
27,down,Da-iCE,スターマイン,26,10,23,,,,
28,up,Klaatu,Juicy Luicy,28,2,28,,,,
29,up,ATARASHII GAKKO!,Otonablue,60,1,2,,,,
30,down,BSS,Fighting (feat. Lee Young Ji),19,19,3,,,,
31,down,Stray Kids,CASE 143,29,2,20,,,,
32,down,由薫,星月夜,31,30,2,,,,
33,down,Orchestra Charlie Steinmann,Miss Your Kiss,25,17,4,,,,
34,down,LE SSERAFIM,FEARLESS,30,1,29,,,,
35,down,back number,I Love You,32,26,16,,,,
36,down,水曜日のカンパネラ,Edison (Mixed),34,24,12,,,,
37,-,Ado,ウタカタララバイ,-,2,20,,,,
38,down,Mrs. GREEN APPLE,Soranji,35,22,18,,,,
39,up,優里,ビリミリオン,53,13,5,,,,
40,down,TWICE,Talk that Talk,39,1,26,,,,
41,down,Official髭男dism,ホワイトノイズ,36,13,7,,,,
42,-,KATEI,Shooting Star,-,42,1,,,,
43,down,wacci,恋だろ,38,6,37,,,,
44,up,MESTA NET,オレンジkiss snow man,46,13,29,,,,
45,-,Charlie Puth,Left Right Left,-,45,1,,,,
46,up,NewJeans,Hype Boy,48,34,28,,,,
47,down,TWICE,Celebrate,43,2,29,,,,
48,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),47,3,34,,,,
49,up,DECO*27 & ピノキオピー,デビルじゃないもん,54,21,6,,,,
50,down,Uru,それを愛と呼ぶなら,27,27,12,,,,
51,up,ヤングスキニー,本当はね、,55,40,19,,,,
52,down,Jean Love,"Moving Up, Moving Now (Extended)",51,17,9,,,,
53,down,マカロニえんぴつ,リンジュー・ラヴ,41,38,5,,,,
54,-,Kep1er,I do! Do you?,-,54,1,,,,
55,-,宮西希,First Love,-,38,7,,,,
56,down,ヨルシカ,アルジャーノン,49,49,3,,,,
57,-,かいりきベア,バグ,-,23,19,,,,
58,down,星街すいせい,Stellar Stellar,52,4,5,,,,
59,-,Johan Van Rensburg,Cheeky,-,59,1,,,,
60,-,Swish Boii,Good Luck,-,60,1,,,,
61,down,絢香,にじいろ,45,6,3,,,,
62,-,乃木坂46,僕たちのサヨナラ,-,62,1,,,,
63,up,藤井 風,まつり,67,13,19,,,,
64,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),64,50,5,,,,
65,-,Alex Makemusic,Night Dancer,-,23,1,,,,
66,-,2PM,僕とまた,-,60,14,,,,
67,down,TOMORROW X TOGETHER,Sugar Rush Ride,50,10,4,,,,
68,-,Céline Dion,My Heart Will Go On,-,32,5,,,,
69,-,ピノキオピー,転生林檎,-,29,21,,,,
70,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,65,43,8,,,,
71,-,Orangestar,Surges (feat. 夏背. & ルワン),-,58,1,,,,
72,-,星街すいせい,みちづれ,-,40,2,,,,
73,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),76,32,18,,,,
74,up,UNISON SQUARE GARDEN,カオスが極まる,80,62,9,,,,
75,up,カルテット,こーひーぶるーす,75,75,3,,,,
76,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,45,21,,,,
77,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,77,1,,,,
78,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),88,57,2,,,,
79,down,Eve,FightSong,74,23,9,,,,
80,down,三代目 J SOUL BROTHERS from EXILE TRIBE,STARS,68,36,4,,,,
81,-,幾田りら,スパークル,-,5,23,,,,
82,down,Mr.Children,彩り,73,20,19,,,,
83,-,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),-,75,1,,,,
84,down,TAEYANG,VIBE (feat. Jimin of BTS),71,6,6,,,,
85,down,ヒトリエ,風、花,66,66,2,,,,
86,down,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),85,70,8,,,,
87,down,藤井 風,grace,81,6,20,,,,
88,-,Hump Back,拝啓、少年よ,-,68,7,,,,
89,down,FAKE TYPE.,FAKE LAND,83,34,17,,,,
90,down,ZUTOMAYO,Time Left,82,12,19,,,,
91,-,Kal,Ding Deng Dong,-,59,1,,,,
92,down,Vaundy,まぶた,87,43,5,,,,
93,-,YOASOBI,アドベンチャー,-,35,1,,,,
94,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),95,71,2,,,,
95,down,FAKY,Darling (Prod. GeG),93,47,3,,,,
