Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,4,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,1,4,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,イエスタデイ,3,3,4,,,,
4,up,米津玄師,馬と鹿,4,1,4,76,2019-10-06,68,2019-10-13
5,up,Official髭男dism,宿命,5,3,4,,,,
6,up,ARASHI,Turning Up,10,2,4,54,2019-11-10,54,2019-11-10
7,up,米津玄師,パプリカ,8,5,4,,,,
8,up,菅田 将暉,まちがいさがし,9,3,4,97,2020-01-05,97,2020-01-05
9,-,KARA,Mr.,-,9,1,,,,
10,-,Unknown,The Beginning of All,-,4,1,66,2019-12-08,45,2019-12-15
11,up,TWICE,Feel Special,12,3,4,38,2019-10-06,38,2019-10-06
12,down,King Gnu,傘,7,7,2,,,,
13,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,6,6,2,,,,
14,down,Official髭男dism,115万キロのフィルム,11,10,4,,,,
15,-,リサイタルズ,俺らリサイタルズ,-,15,1,,,,
16,down,King Gnu,飛行艇,15,12,4,,,,
17,down,あいみょん,空の青さを知る人よ,14,9,4,,,,
18,down,TWICE,Fake & True,16,3,4,,,,
19,down,MAMAMOO,Hip,13,10,2,97,2019-11-24,97,2019-11-24
20,up,wacci,別の人の彼女になったよ,25,18,4,,,,
21,down,BLACKPINK,Kill This Love,17,11,4,83,2019-10-06,73,2019-10-13
22,down,Mrs. GREEN APPLE,インフェルノ,21,10,4,,,,
23,up,sumika,願い,55,21,2,,,,
24,down,TWICE,FANCY,23,10,4,,,,
25,down,LiSA,紅蓮華,20,2,4,94,2019-12-22,94,2019-12-22
26,down,嵐,Monster,18,4,4,,,,
27,down,Foorin team E,Paprika,24,4,4,,,,
28,down,嵐,Love so sweet,22,7,4,,,,
29,up,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,34,14,3,,,,
30,down,あいみょん,ハルノヒ,27,15,4,,,,
31,down,米津玄師,海の幽霊,28,14,4,,,,
32,down,原因は自分にある。,原因は自分にある。,31,11,4,,,,
33,down,Official髭男dism,Stand By You,29,24,4,,,,
34,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,1,,,,
35,up,HY,366日,44,10,4,,,,
36,down,BiSH,オーケストラ,19,10,4,,,,
37,up,DECO*27,乙女解剖,39,31,4,,,,
38,down,椎名林檎,公然の秘密,30,10,4,,,,
39,down,Mrs. GREEN APPLE,ロマンチシズム,38,30,4,,,,
40,down,嵐,Happiness,33,7,4,,,,
41,up,FLOWER FLOWER,夢,46,23,4,,,,
42,down,ちゃんみな,Never Grow Up,40,19,4,,,,
43,down,RADWIMPS,大丈夫,32,11,4,,,,
44,down,どついたれ本舗,あゝオオサカdreamin'night,37,6,4,,,,
45,-,ジェニーハイ,愛しのジェニー,-,45,1,,,,
46,up,amazarashi,未来になれなかったあの夜に,76,46,2,,,,
47,down,BiSH,プロミスザスター,41,29,4,,,,
48,down,嵐,truth,42,6,4,,,,
49,up,Mariah Carey,All I Want For Christmas Is You,52,9,3,79,2019-11-17,1,2020-12-13
50,up,Maroon 5,Memories,54,37,4,36,2019-10-06,2,2019-11-17
51,-,EXO,Obsession,-,21,1,50,2019-12-01,50,2019-12-01
52,-,DEAN FUJIOKA,Searching For The Ghost,-,52,1,,,,
53,-,Man Jumping,In the Jungle (Bullion Remix),-,51,1,,,,
54,down,嵐,A・RA・SHI,49,13,4,,,,
55,down,Official髭男dism,ビンテージ,48,18,4,,,,
56,down,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",36,36,2,,,,
57,-,Polkadot Stingray,A Girl's Gotta Walk,-,57,1,,,,
58,-,back number,HAPPY BIRTHDAY,-,11,1,,,,
59,up,BLUE ENCOUNT,ポラリス,60,59,2,,,,
60,-,LiSA,unlasting,-,59,1,,,,
61,up,HIKAKIN & SEIKIN,雑草,61,47,4,,,,
62,up,Kim Ana,Subtlety Game Music,78,57,2,86,2019-12-01,72,2019-12-29
63,-,ジェニーハイ,シャミナミ,-,63,1,,,,
64,down,Official髭男dism,SWEET TWEET,57,52,4,,,,
65,down,サザンオールスターズ,愛はスローにちょっとずつ,59,39,4,,,,
66,-,Fitz and The Tantrums,HandClap,-,21,2,,,,
67,down,Saucy Dog,いつか,65,13,4,,,,
68,up,けもの,Pluto,81,68,2,,,,
69,-,KARA,GO GO サマー!,-,52,1,,,,
70,up,東京事變,Kaze Ni Ayakatte Ike - Go With the Wind,71,70,2,,,,
71,down,Anne-Marie,2002,63,58,4,,,,
72,down,Official髭男dism,コーヒーとシロップ,56,54,4,,,,
73,-,KARA,ジェットコースターラブ,-,61,1,,,,
74,up,King Gnu,Slumberland,74,46,2,,,,
75,down,Il Pagante,Bomber,26,26,2,,,,
76,-,Mrs. GREEN APPLE,僕のこと,-,29,1,,,,
77,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,72,1,72,2019-12-01,72,2019-12-01
78,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,72,3,4,,,,
79,up,Remioromen,Sangatsu Kokonoka,87,48,2,,,,
80,down,IU,Blueming,62,62,2,,,,
81,down,Raison d'Être,Raison D’être,66,51,4,,,,
82,up,DEAN FUJIOKA,Shelly,96,75,4,,,,
83,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,38,1,64,2019-12-08,64,2019-12-08
84,down,Hilcrhyme,Mou Bye Bye 2019,68,50,4,,,,
85,down,E-girls,So many stars,69,66,3,,,,
86,down,ITZY,ICY,75,6,4,,,,
87,-,SKY-HI,23:59,-,30,1,,,,
88,-,KARA,ウィンターマジック,-,88,1,,,,
89,down,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,67,9,4,,,,
90,-,緑黄色社会,Sabotage,-,56,1,,,,
91,-,椎名林檎,Marunouchi Sadistic,-,91,1,,,,
92,-,つのだたかし,月とりんご,-,92,1,,,,
93,down,illion,GASSHOW,53,44,4,,,,
94,-,back number,瞬き,-,90,2,,,,
95,-,ももいろクローバーZ,stay gold,-,95,1,,,,
96,-,ジェニーハイ,グータラ節,-,34,2,,,,
97,down,reGretGirl,ホワイトアウト,82,82,3,,,,
