Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,3,1,9,47,2020-10-25,41,2020-11-15
3,down,NiziU,Step and a step,2,2,3,,,,
4,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,4,4,3,,,,
5,up,YOASOBI,夜に駆ける,5,1,37,84,2020-06-07,53,2020-08-09
6,up,Ado,うっせぇわ,9,1,5,72,2021-01-31,60,2021-02-14
7,down,NiziU,Make you happy,6,1,24,47,2020-07-05,47,2020-07-05
8,down,優里,ドライフラワー,7,3,6,,,,
9,down,DISH//,Neko,8,5,38,,,,
10,up,Inside Tracks,Tokyo Summer Love,11,4,7,46,2020-11-01,43,2020-11-08
11,up,空廻,独白 (空廻 Remix),12,4,6,,,,
12,up,King Gnu,三文小説,13,6,5,,,,
13,up,あいみょん,裸の心,15,4,32,,,,
14,up,SEKAI NO OWARI,silent,14,12,7,,,,
15,-,IZ*ONE,Panorama,-,15,1,,,,
16,up,back number,HAPPY BIRTHDAY,16,11,19,,,,
17,up,米津玄師,感電,17,3,21,,,,
18,up,back number,クリスマスソング,26,18,9,,,,
19,up,King Gnu,千両役者,21,19,2,,,,
20,up,LiSA & Uru,Saikai (produced by Ayase),27,18,4,,,,
21,down,BTS,Life Goes On,10,4,3,3,2020-11-29,3,2020-11-29
22,up,YOASOBI,群青,28,2,15,,,,
23,down,平井大,"Stand by me, Stand by you.",22,15,13,,,,
24,up,瑛人,香水,24,1,34,,,,
25,up,ずっと真夜中でいいのに。,勘ぐれい,39,25,2,,,,
26,down,Reol,第六感,18,13,20,,,,
27,down,King Promise,I Tried,19,19,3,,,,
28,up,Official髭男dism,I LOVE...,30,1,48,73,2020-02-02,57,2020-04-05
29,down,TWICE,BETTER,20,7,5,,,,
30,-,JO1,無限大,-,7,12,,,,
31,up,BUMP OF CHICKEN,Acacia,34,4,11,,,,
32,up,川崎鷹也,魔法の絨毯,32,20,13,,,,
33,down,Def Tech,My Way,23,12,3,,,,
34,down,優里,かくれんぼ,33,16,31,,,,
35,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,27,1,,,,
36,down,カンザキイオリ,君の神様になりたい,35,11,8,,,,
37,up,yama,春を告げる,40,4,30,,,,
38,down,Vaundy,不可幸力,36,33,17,,,,
39,down,Kenshi Yonezu,Peace Sign,29,1,5,,,,
40,-,BUMP OF CHICKEN,天体観測,-,15,6,,,,
41,down,ENHYPEN,Given-Taken,31,31,2,,,,
42,up,Uru,あなたがいることで,44,2,35,,,,
43,down,BLACKPINK,Lovesick Girls,38,4,10,3,2020-10-11,3,2020-10-11
44,-,Holy Moly,Holy Moly Show,-,44,1,,,,
45,down,Orangestar,Henceforth (feat. IA),43,27,25,,,,
46,-,THE RAMPAGE from EXILE TRIBE,MY PRAYER,-,46,2,,,,
47,up,Mariah Carey,All I Want For Christmas Is You,60,9,10,79,2019-11-17,1,2020-12-13
48,-,ヨルシカ,花に亡霊,-,8,33,,,,
49,-,Eve,心海,-,49,1,,,,
50,down,DC Music_Love,Just Wanna Be,45,15,9,,,,
51,down,back number,エメラルド,49,29,8,,,,
52,-,Nowhere to Hide,Nowhere To Hide,-,44,1,,,,
53,up,JO1,Shine A Light,54,35,3,,,,
54,-,Abyss,D. Sebastião,-,54,1,,,,
55,down,Kenny G,Salsa Kenny,41,15,4,,,,
56,-,JO1,MONSTAR,-,56,1,,,,
57,-,めいちゃん,話してよ,-,57,1,,,,
58,down,NiziU,Baby I'm a star,46,6,15,,,,
59,down,森七菜,スマイル,48,19,19,,,,
60,down,NCT U,Make a Wish (Birthday Song),52,12,9,57,2020-10-25,57,2020-10-25
61,down,三浦春馬,Night Diver,53,1,20,,,,
62,-,JO1,OH-EH-OH,-,24,13,,,,
63,-,Gone West,Gone West,-,48,2,43,2021-03-21,30,2021-04-11
64,-,NCT 2020,RESONANCE,-,64,1,,,,
65,-,Bye Bye Pedro,Bye Bye Springo,-,65,1,,,,
66,down,aespa,Black Mamba,50,28,4,66,2020-11-22,66,2020-11-22
67,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,64,1,,,,
68,down,ALI,LOST IN PARADISE (feat. AKLO),62,53,5,,,,
69,down,Creepy Nuts,かつて天才だった俺たちへ,57,20,17,,,,
70,-,櫻坂46,なぜ 恋をして来なかったんだろう?,-,63,1,,,,
71,down,Da-iCE,CITRUS,63,19,3,,,,
72,up,桑田佳祐,白い恋人達,72,32,11,,,,
73,-,KIRA,Machine Gun (feat. Gumi) [Cillia Remix],-,73,2,,,,
74,down,日向坂46,青春の馬,42,20,11,,,,
75,down,もさを。,冬のプレゼント,58,58,2,,,,
76,up,Wham!,Last Christmas (Single Version),92,46,2,70,2019-12-01,2,2020-12-27
77,-,藤井 風,へでもねーよ,-,74,3,,,,
78,down,ITZY,Not Shy,65,6,17,46,2020-08-23,34,2020-08-30
79,down,SEVENTEEN,HOME;RUN,74,9,7,,,,
80,down,BLOOM VASE,CHILDAYS,68,35,8,,,,
81,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,75,39,10,,,,
82,down,Vaundy,東京フラッシュ,77,67,20,,,,
83,down,ReoNa,ANIMA,73,11,14,,,,
84,-,King Gnu,Teenager Forever,-,3,26,95,2020-01-26,95,2020-01-26
85,down,もさを。,きらきら,78,28,13,,,,
86,-,Mrs. GREEN APPLE,CHEERS,-,21,11,,,,
87,down,AQUAPLUS,理燃-コトワリ-,82,32,15,,,,
88,down,ARASHI,Party Starters,70,8,6,,,,
89,-,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),-,7,12,,,,
90,-,back number,ヒロイン,-,54,2,,,,
91,down,BTS,Blue & Grey,61,36,3,26,2020-11-29,26,2020-11-29
92,down,オレンジスパイニクラブ,キンモクセイ,80,37,9,,,,
93,down,MAMAMOO,Dingga,87,19,8,,,,
94,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),93,68,8,,,,
95,-,Represent Chikyu,8shosetsugame (Kai),-,23,4,,,,
