Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,14,,,,
2,up,キタニタツヤ,青のすみか,2,2,7,,,,
3,-,IMP.,Cruisin',-,3,1,,,,
4,down,ATARASHII GAKKO!,Otonablue,3,1,28,,,,
5,down,Jung Kook & Latto,Seven (Instrumental),4,2,6,,,,
6,-,Ruffedge,Da' Bomb,-,3,1,,,,
7,up,Mrs. GREEN APPLE,ケセラセラ,30,5,18,,,,
8,up,MY FIRST STORY,I'm a mess,10,8,22,,,,
9,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),5,1,40,,,,
10,-,女王蜂,鏡,-,10,1,,,,
11,-,JIHYO,Killin’ Me Good,-,11,1,,,,
12,down,NewJeans,ETA,7,6,4,,,,
13,-,Reol,第六感,-,13,31,,,,
14,-,許富凱,祝福,-,7,11,,,,
15,down,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,12,2,13,,,,
16,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,21,3,17,,,,
17,down,ChoQMay,Anata No Koibito Ni Naritai,15,10,10,,,,
18,-,どんぐりず,こっから,-,14,2,,,,
19,down,Natori,Overdose,16,3,47,,,,
20,-,InsideInfo & Levela,Creak,-,5,2,,,,
21,down,崎山蒼志,燈,18,15,4,,,,
22,up,いよわ,きゅうくらりん,24,17,3,,,,
23,down,Kenshi Yonezu,Globe,9,9,3,,,,
24,up,宝鐘マリン,美少女無罪♡パイレーツ,26,8,4,,,,
25,down,Official髭男dism,Subtitle,20,1,46,,,,
26,down,優里,ビリミリオン,22,13,31,,,,
27,down,Mrs. GREEN APPLE,Magic,23,12,11,,,,
28,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,23,,,,
29,down,NewJeans,Super Shy,27,3,7,,,,
30,down,Internal Scary,Bick,29,1,43,,,,
31,up,10-FEET,Dai Zero Kan (Movie Version),31,14,13,,,,
32,up,Da-iCE,スターマイン,33,10,44,,,,
33,down,ano,ちゅ、多様性。,28,1,39,,,,
34,down,Conton Candy,ファジーネーブル,32,19,12,,,,
35,up,ちゃんみな,命日,75,35,2,,,,
36,up,The Voidz,Dare I Care,36,6,14,,,,
37,down,緑黄色社会,サマータイムシンデレラ,35,17,3,,,,
38,down,乃木坂46,おひとりさま天国,6,6,3,,,,
39,up,音田雅則,fake face dance music,51,28,6,,,,
40,-,乃木坂46,考えないようにする,-,40,1,,,,
41,down,(G)I-DLE,Queencard,37,11,15,,,,
42,up,IVE,I AM,42,4,20,,,,
43,down,Spitz,Utsukushii Hire,39,7,20,,,,
44,-,WEAVER,タペストリー,-,1,21,,,,
45,-,aespa,Better Things,-,45,1,,,,
46,up,Ado,向日葵,56,25,7,,,,
47,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",43,11,6,,,,
48,down,Stray Kids,S-Class,44,4,12,,,,
49,down,MISAMO,Do not touch,45,9,6,,,,
50,-,Ayase & R-指定,飛天,-,50,1,,,,
51,up,藤井 風,ガーデン,53,27,13,,,,
52,down,Tedeschi Trucks Band,Hear My Dear,46,4,16,,,,
53,down,Park Hyo Shin,그립고… 그리운…,47,12,14,,,,
54,-,JO1,RadioVision,-,54,1,,,,
55,down,OFFICIAL HIGE DANDISM,Tattoo,52,8,18,,,,
56,down,V,Love Me Again,19,19,3,,,,
57,up,とた,紡ぐ,65,33,4,,,,
58,-,百足 & 韻マン,君のまま,-,49,3,,,,
59,down,Kanaria,デーモンロード,55,30,4,,,,
60,down,V,Rainy Days,13,13,2,,,,
61,down,Official髭男dism,Chessboard,34,34,3,,,,
62,down,THE SPELLBOUND,なにもかも,60,5,13,,,,
63,-,Hot Since 82,Make Up,-,63,1,,,,
64,up,ITZY,CAKE,66,37,4,,,,
65,down,Jeff Barnhart,Moppin' & Boppin',62,29,12,,,,
66,-,葉加瀬太郎,レクイエム,-,44,6,,,,
67,-,aiko,Hanabi,-,48,5,,,,
68,down,サンボマスター,できっこないを やらなくちゃ,54,54,2,,,,
69,up,新しい学校のリーダーズ,マ人間,88,54,2,,,,
70,down,MAZZEL,LIGHTNING,57,57,2,,,,
71,up,MY FIRST STORY,あいことば,71,5,20,,,,
72,-,Loïc Nottet,Cry Out,-,39,4,,,,
73,-,sumika,本音,-,36,1,,,,
74,-,Kafe.Hu,夜夜夜夜夜,-,74,1,,,,
75,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,75,1,,,,
76,-,XG,NEW DANCE,-,50,1,,,,
77,-,ネクライトーキー,ゆうな,-,77,1,,,,
78,down,あいみょん,愛の花,68,45,20,,,,
79,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,70,63,10,,,,
80,-,『ユイカ』,好きだから。,-,67,1,,,,
81,-,Aretha Franklin,Think,-,81,1,,,,
82,-,WOLF HOWL HARMONY from EXILE TRIBE,Sweet Rain,-,82,1,,,,
83,down,米津玄師,月を見ていた,69,4,8,,,,
84,down,NiziU,LOOK AT ME,61,61,2,,,,
85,-,Perfume,Moon,-,52,1,,,,
86,up,Black Gryph0n & Baasik,Insane (1920),93,38,2,,,,
87,down,Stray Kids,Super Bowl,40,40,3,,,,
88,-,KERENMI,アダルト feat. アヴちゃん from 女王蜂 & RYUHEI from BE:FIRST,-,76,1,,,,
89,down,ZONE,secret base ~君がくれたもの~,78,67,12,,,,
90,down,B小町 アイ(CV:高橋李依),HEART's♡KISS -アイ Solo Ver.-,72,41,5,,,,
91,down,LE SSERAFIM,Jewelry (Prod. imase),74,61,4,,,,
92,down,XG,TGIF,67,20,3,,,,
93,down,星野源,生命体,63,63,2,,,,
94,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,94,1,,,,
95,down,m.o.v.e,Zankokunatennshinote-ze,85,85,5,,,,
