Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,2,1,15,,,,
2,down,BE:FIRST,Bye-Good-Bye,1,1,3,,,,
3,up,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,3,1,4,,,,
4,up,King Gnu,カメレオン,4,3,3,,,,
5,up,Kep1er,WA DA DA,5,1,12,,,,
6,up,BTS,Butter,7,1,44,,,,
7,down,PinocchioP,God-Ish,6,1,23,,,,
8,up,Janne Da Arc,ヴァンパイア,15,8,24,,,,
9,up,King Gnu,一途,10,2,15,,,,
10,down,King Gnu,逆夢,8,1,13,,,,
11,down,THUNDER & DIGITAL NINJA,初心,9,1,23,,,,
12,down,TWICE,The Feels,11,1,25,,,,
13,-,藤井 風,まつり,-,13,1,,,,
14,-,Stray Kids,MANIAC,-,14,1,,,,
15,down,Tani Yuuki,W / X / Y,13,3,11,,,,
16,-,Minnie Riperton,Lovin' You,-,15,1,,,,
17,down,Ado,踊,12,3,37,,,,
18,-,INI,CALL 119,-,18,1,,,,
19,down,BTS,Permission to Dance,14,1,37,,,,
20,down,NMIXX,O.O,16,11,4,,,,
21,down,Saucy Dog,シンデレラボーイ,18,10,28,,,,
22,down,P丸様。,シル・ヴ・プレジデント,17,12,24,,,,
23,-,乃木坂46,Actually...,-,23,1,,,,
24,down,神聖かまってちゃん,るるちゃんの自殺配信,21,6,33,,,,
25,down,髭 (HiGE),Oh Baby,23,4,36,,,,
26,-,Red Velvet,Feel My Rhythm,-,20,1,,,,
27,down,IVE,ELEVEN,22,4,17,,,,
28,down,ヒグチアイ,悪魔の子,27,18,10,,,,
29,down,TWICE,SCIENTIST,19,2,19,,,,
30,down,RADWIMPS,うるうびと,20,20,3,,,,
31,down,Billlie,GingaMingaYo (the strange world),26,14,4,,,,
32,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,32,1,,,,
33,-,ピート・ロック,Melinda,-,19,20,,,,
34,down,マカロニえんぴつ,なんでもないよ、,31,15,20,,,,
35,down,Vaundy,恋風邪にのせて,29,29,2,,,,
36,down,米津玄師,POP SONG,24,2,7,,,,
37,down,優里,ベテルギウス,32,20,18,,,,
38,up,藤井 風,きらり,39,7,47,,,,
39,down,ぬゆり,ロウワー,33,18,19,,,,
40,down,ピノキオピー,魔法少女とチョコレゐト,30,18,4,,,,
41,down,NiziU,Chopstick,38,1,20,,,,
42,up,(G)I-DLE,TOMBOY,61,42,2,,,,
43,down,Ado,心という名の不可解,35,20,10,,,,
44,down,優里,レオ,36,11,11,,,,
45,down,Vaundy,踊り子,44,10,19,,,,
46,down,aespa,Savage,45,10,25,,,,
47,-,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,-,47,1,,,,
48,down,YOASOBI,三原色,42,5,38,,,,
49,-,JNSQ,Yoku,-,49,1,,,,
50,down,GOT the beat,Step Back,48,22,12,,,,
51,down,Kanaria,アイデンティティ,34,17,11,,,,
52,up,haruka nakamura,あくる日,55,52,2,,,,
53,-,モーニング娘。,I WISH,-,53,1,,,,
54,down,ひかりのなかに,夏休みのテーマ,50,18,9,,,,
55,-,Tippy Toes,Under Toes,-,53,1,,,,
56,-,Kana-Boon,Silhouette TV Size,-,56,1,,,,
57,down,Vaundy,裸の勇者,54,23,9,,,,
58,down,DECO*27,Parasite,51,8,7,,,,
59,down,Vaundy,おもかげ -self cover-,53,34,5,,,,
60,-,ITZY,Voltage,-,56,1,,,,
61,down,AliA,かくれんぼ,59,34,10,,,,
62,down,幾田りら,スパークル,60,5,10,,,,
63,down,SiM,The Rumbling,56,30,5,,,,
64,up,さくらみこ,さくら色ハイテンション!,73,42,15,,,,
65,up,Eve,僕らまだアンダーグラウンド,72,60,6,,,,
66,-,NiziU,Take a picture,-,1,41,,,,
67,up,DISH//,沈丁花,82,26,21,,,,
68,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,47,21,39,,,,
69,up,ロクデナシ,ただ声一つ,70,39,4,,,,
70,up,Lizabet,Another Day Goes By,78,70,2,,,,
71,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,62,44,10,,,,
72,down,TREASURE,JIKJIN,57,17,6,,,,
73,-,Creepy Nuts,のびしろ,-,56,1,,,,
74,-,Kawaguchi Yurina,Look At Me,-,74,1,,,,
75,down,神門,○月×日,63,6,15,,,,
76,down,AI,アルデバラン,69,28,14,,,,
77,up,音楽的同位体 可不(KAFU),フォニイ,81,58,7,,,,
78,-,TWICE,CRY FOR ME,-,10,23,,,,
79,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),86,39,8,,,,
80,down,Eve,退屈を再演しないで,40,40,2,,,,
81,up,Novelbright,Walking with you,94,29,6,,,,
82,down,Ariabl'eyeS,共鳴ソナタ,71,16,7,,,,
83,-,Stray Kids,Thunderous,-,10,20,,,,
84,up,Saucy Dog,結,88,44,11,,,,
85,-,YOASOBI,ツバメ (feat. ミドリーズ),-,40,15,,,,
86,down,Aimer,朝が来る,84,25,11,,,,
87,down,BE:FIRST,Gifted.,74,1,17,,,,
88,down,松任谷由実,春よ、来い,64,64,2,,,,
89,-,NCT U,coNEXTion (Age of Light) [Instrumental],-,89,1,,,,
90,up,Gryffin & Elley Duhé,Tie Me Down,91,71,6,,,,
91,-,広瀬香美,ロマンスの神様,-,77,3,,,,
92,-,aespa,Dreams Come True,-,44,13,,,,
93,down,TREASURE,DARARI,90,90,3,,,,
94,down,すとぷり,青春チョコレート,92,40,6,,,,
95,down,ザアザア,五月雨,37,37,3,,,,
96,-,Official髭男dism,Anarchy,-,14,10,,,,
