Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,4,1,10,72,2021-01-31,60,2021-02-14
2,down,BTS,Dynamite,1,1,20,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,42,84,2020-06-07,53,2020-08-09
4,down,LiSA,炎,2,1,14,47,2020-10-25,41,2020-11-15
5,up,優里,ドライフラワー,6,3,11,,,,
6,down,NiziU,Make you happy,5,1,29,47,2020-07-05,47,2020-07-05
7,up,DISH//,Neko,8,5,43,,,,
8,down,NiziU,Step and a step,7,2,8,,,,
9,up,Eve,Kaikai Kitan,9,8,5,,,,
10,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,10,4,8,,,,
11,up,ラピスラズリ,船頭可愛や (feat. Lapis Lazuli),58,11,2,,,,
12,down,back number,HAPPY BIRTHDAY,11,11,24,,,,
13,up,yama,春を告げる,15,4,35,,,,
14,up,YOASOBI,たぶん,75,6,22,,,,
15,down,あいみょん,裸の心,13,4,37,,,,
16,-,ヨルシカ,春泥棒,-,16,1,,,,
17,down,米津玄師,感電,16,3,26,,,,
18,-,Official髭男dism,Universe,-,18,1,,,,
19,down,Inside Tracks,Tokyo Summer Love,18,4,12,46,2020-11-01,43,2020-11-08
20,down,瑛人,香水,17,1,39,,,,
21,up,King Gnu,三文小説,22,6,10,,,,
22,up,YOASOBI,群青,29,2,20,,,,
23,up,ずっと真夜中でいいのに。,正しくなれない,24,13,4,,,,
24,down,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),12,12,2,,,,
25,down,TWICE,CRY FOR ME,21,10,5,,,,
26,down,平井大,"Stand by me, Stand by you.",23,15,18,,,,
27,up,YOASOBI,アンコール,72,13,2,,,,
28,down,Mobile Legends: Bang Bang & Shanguy,Bang Bang,27,27,2,,,,
29,down,SEKAI NO OWARI,silent,20,12,12,,,,
30,down,LiSA & Uru,Saikai (produced by Ayase),25,18,9,,,,
31,-,JUJU,やさしさで溢れるように,-,31,3,,,,
32,down,BTS,Life Goes On,26,4,8,3,2020-11-29,3,2020-11-29
33,up,優里,かくれんぼ,34,16,36,,,,
34,-,LiSA,dawn,-,34,1,,,,
35,down,BUMP OF CHICKEN,Acacia,31,4,16,,,,
36,down,KEYsiDE,海を越えて,14,14,2,,,,
37,up,Uru,あなたがいることで,38,2,40,,,,
38,down,Reol,第六感,30,13,25,,,,
39,up,Vaundy,不可幸力,41,33,22,,,,
40,up,YOASOBI,ハルジオン,40,9,31,,,,
41,down,カンザキイオリ,君の神様になりたい,33,11,13,,,,
42,down,Ado,レディメイド,37,19,3,,,,
43,down,川崎鷹也,魔法の絨毯,32,20,18,,,,
44,down,IZ*ONE,Panorama,39,15,6,,,,
45,-,LIVE,Lightning Crashes (Live),-,45,1,,,,
46,down,緑黄色社会,Mela!,36,36,25,,,,
47,-,GRETA,Wilderness,-,47,1,,,,
48,down,YOASOBI,ハルカ,46,19,4,,,,
49,up,SPYAIR,轍~Wadachi~,67,49,2,,,,
50,down,TWICE,BETTER,44,7,10,,,,
51,down,柊キライ,ラブカ? (feat. Ado),42,16,5,,,,
52,up,Remioromen,Konayuki,52,52,3,,,,
53,down,BLACKPINK,Lovesick Girls,50,4,15,3,2020-10-11,3,2020-10-11
54,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,21,,,,
55,-,神聖かまってちゃん,僕の戦争 (TV Size),-,33,1,,,,
56,-,yama,真っ白,-,56,3,,,,
57,down,Def Tech,My Way,48,12,8,,,,
58,down,NCT U,Make a Wish (Birthday Song),53,12,14,57,2020-10-25,57,2020-10-25
59,down,ALI,LOST IN PARADISE (feat. AKLO),54,53,10,,,,
60,up,Vaundy,napori,64,41,2,,,,
61,-,Rin音,snow jam,-,11,24,,,,
62,down,ロザリーナ,えんとつ町のプペル,51,51,2,,,,
63,-,YOASOBI,あの夢をなぞって,-,43,22,,,,
64,down,NiziU,Baby I'm a star,56,6,20,,,,
65,-,TWICE,MORE & MORE,-,2,25,23,2020-06-07,21,2020-06-14
66,down,aespa,Black Mamba,65,28,9,66,2020-11-22,66,2020-11-22
67,-,Vaundy,東京フラッシュ,-,67,22,,,,
68,-,Orangestar,霽れを待つ,-,68,1,,,,
69,down,Kenshi Yonezu,Peace Sign,61,1,10,,,,
70,-,TWICE,Fanfare,-,3,21,,,,
71,down,平手友梨奈,ダンスの理由,49,48,3,,,,
72,-,Ming72,F-R-E-S-H,-,72,3,,,,
73,down,市瀬るぽ,alive (feat. 鏡音リン),60,60,6,,,,
74,up,MACO,3月9日,88,18,6,,,,
75,-,Official髭男dism,Laughter,-,8,21,,,,
76,-,Gone West,Gone West,-,48,4,43,2021-03-21,30,2021-04-11
77,down,Cia Era Uma Vez,Era uma Vez,66,66,3,,,,
78,down,King Gnu,千両役者,70,19,7,,,,
79,up,Novelbright,ツキミソウ,83,18,4,,,,
80,-,DOES,Douraku Shinjo,-,80,1,,,,
81,-,"Harry ""Choo Choo"" Romero",Mongobonix (Choo-Choo Drippen Drums),-,81,1,,,,
82,-,ゆある,アスノヨゾラ哨戒班,-,17,1,,,,
83,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,74,39,15,,,,
84,down,BLOOM VASE,CHILDAYS,68,35,13,,,,
85,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),69,68,13,,,,
86,down,Eve,蒼のワルツ,55,23,4,,,,
87,down,GReeeeN,星影のエール,63,61,9,,,,
88,-,Navigator,Ragga Tonseh,-,6,18,,,,
89,-,Forever Young,Forever Young,-,89,1,,,,
90,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),71,7,17,,,,
91,down,TOMORROW X TOGETHER,Blue Hour,62,35,7,,,,
92,down,ベック & St. Vincent,Uneventful Days (St. Vincent Remix),79,42,2,,,,
