Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,薩摩踊保存会,薩摩踊,-,1,1,,,,
2,up,NiziU,Take a picture,2,1,6,,,,
3,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,3,1,4,2021-05-09,4,2021-05-09
4,down,BTS,Dynamite,1,1,36,96,2020-08-23,2,2020-08-30
5,down,Ado,うっせぇわ,4,1,26,72,2021-01-31,60,2021-02-14
6,down,NiziU,Poppin' Shakin',3,2,11,,,,
7,up,TWICE,Kura Kura,8,7,3,,,,
8,down,Ado,ギラギラ,7,5,12,,,,
9,up,優里,ドライフラワー,9,3,26,,,,
10,up,Chinozo,グッバイ宣言,11,6,11,,,,
11,down,YOASOBI,群青,10,2,36,,,,
12,up,空廻,独白 (空廻 Remix),12,4,16,,,,
13,down,ONE OK ROCK,Renegades,6,4,3,,,,
14,up,Magic Touch,Trax Crusader (Magic Touch Edit),19,11,2,,,,
15,down,NiziU,Make you happy,14,1,45,47,2020-07-05,47,2020-07-05
16,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),15,12,4,,,,
17,up,くるり,その線は水平線,17,11,12,,,,
18,down,Awesome City Club,勿忘,16,6,14,,,,
19,down,BTS,Film out,13,2,5,13,2021-04-11,13,2021-04-11
20,-,Eve,夜は仄か,-,20,1,,,,
21,up,Ado,レディメイド,25,19,19,,,,
22,down,宇多田ヒカル,One Last Kiss,21,3,9,,,,
23,up,NiziU,Step and a step,23,2,24,,,,
24,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,26,4,24,,,,
25,up,Serph,Citrus (feat. ずん),27,8,5,,,,
26,down,あたらよ,10月無口な君を忘れる,22,20,7,,,,
27,up,柊キライ,ラブカ? (feat. Ado),29,16,21,,,,
28,up,米津玄師,優しい人,28,6,9,,,,
29,-,Writer Shawis,はしがき,-,29,1,,,,
30,down,ENHYPEN,Drunk-Dazed,20,20,2,,,,
31,up,TWICE,CRY FOR ME,38,10,21,,,,
32,down,Inside Tracks,Tokyo Summer Love,31,4,28,46,2020-11-01,43,2020-11-08
33,up,Takayan,Mango from Wrist,37,33,4,,,,
34,down,米津玄師,感電,33,3,42,,,,
35,down,名取さな,さなのおうた。,30,28,11,,,,
36,up,[Alexandros],閃光,56,25,2,,,,
37,-,MINDSET & MVL,Say Yes,-,37,1,,,,
38,down,ヨルシカ,春泥棒,36,16,17,,,,
39,down,YOASOBI,アンコール,35,13,18,,,,
40,down,Novelbright,ツキミソウ,34,18,20,,,,
41,-,EXILE,もっと強く,-,41,1,,,,
42,-,adieu,よるのあと,-,42,1,,,,
43,down,上杉周大,ファイターズ讃歌,39,39,4,,,,
44,down,平井大,"Stand by me, Stand by you.",41,15,34,,,,
45,up,YOASOBI,ハルジオン,45,9,47,,,,
46,down,川崎鷹也,魔法の絨毯,43,20,34,,,,
47,down,あいみょん,桜が降る夜は,40,16,11,,,,
48,down,YOASOBI,ハルカ,44,19,20,,,,
49,-,LIVE,Lightning Crashes (Live),-,3,1,,,,
50,-,藤井 風,きらり,-,7,1,,,,
51,up,BLOOM VASE,Bluma to Lunch,70,18,12,,,,
52,-,WANIMA,ともに,-,18,1,,,,
53,down,和ぬか,寄り酔い,48,35,12,,,,
54,down,優里,ピーターパン,50,40,16,,,,
55,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,55,1,25,2021-05-09,25,2021-05-09
56,down,東京事変,永遠の不在証明 (The Scarlet KARAOKE),49,49,3,,,,
57,down,菅田 将暉,星を仰ぐ,53,26,13,,,,
58,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Glory or Dust-,24,24,2,,,,
59,up,変態紳士クラブ,YOKAZE,65,14,15,,,,
60,-,LiSA,Another Great Day!!,-,60,1,,,,
61,-,LiSA & Uru,Saikai (produced by Ayase),-,18,20,,,,
62,up,Vaundy,napori,62,41,18,,,,
63,down,JO1,Born To Be Wild,52,24,7,,,,
64,-,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,-,64,1,,,,
65,up,平井大,題名のない今日,68,54,14,,,,
66,-,TWICE,MORE & MORE,-,2,27,23,2020-06-07,21,2020-06-14
67,down,藤井 風,何なんw,64,37,14,,,,
68,down,Official髭男dism,Universe,63,18,17,,,,
69,-,乃木坂46,I see...,-,12,21,,,,
70,up,凌雅,僕じゃないみたい,77,27,6,,,,
71,down,SPICY CHOCOLATE,その先の未来へ,42,10,5,,,,
72,down,The Aston Shuffle & Lovers Electric,Start Again (feat. Lovers Electric) [Jump Jump Dance Dance Remix],18,18,2,,,,
73,down,kZm,TEENAGE VIBE (feat. Tohji),66,62,7,,,,
74,up,Mom,あかるいみらい,76,67,5,,,,
75,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],74,28,3,,,,
76,down,藤井 風,旅路,71,41,10,,,,
77,-,Jesse Clegg,Speed of Light,-,77,1,,,,
78,down,Who-ya Extended,VIVID VICE,55,30,14,,,,
79,down,Two Hearts,Two Hearts (feat. Honilda),54,32,4,,,,
80,-,Billie Eilish,Your Power,-,80,1,74,2021-05-02,5,2021-05-09
81,down,神聖かまってちゃん,僕の戦争 (TV Size),72,33,14,,,,
82,up,すとぷり,スキスキ星人,82,72,6,,,,
83,down,Vaundy,怪獣の花唄,81,9,4,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,57,7,6,2021-03-14,2,2021-05-09
85,up,sloppy dim,カタコト,88,69,13,,,,
86,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,73,21,6,,,,
87,-,ゆある,アスノヨゾラ哨戒班,-,17,7,,,,
88,down,マカロニえんぴつ,ブルーベリー・ナイツ,87,78,5,,,,
89,-,It's,Beautiful Night (25 x It's),-,89,1,,,,
90,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,90,1,,,,
91,-,millennium parade,Trepanation,-,91,1,,,,
92,-,奥土居美可,ウルトラマンメビウス,-,71,12,,,,
