Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,16,,,,
2,up,BTS,Permission to Dance,3,1,9,,,,
3,-,Saudade,Another Life,-,3,1,,,,
4,up,Ado,踊,4,3,9,,,,
5,down,BE:FIRST,Shining One,2,2,4,,,,
6,down,髭 (HiGE),Oh Baby,5,4,8,,,,
7,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),6,5,6,,,,
8,down,優里,ドライフラワー,7,3,44,,,,
9,-,江頭勇哉,ラブレター,-,9,1,,,,
10,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,11,6,18,,,,
11,up,藤井 風,きらり,14,7,19,,,,
12,up,Ado,うっせぇわ,12,1,44,72,2021-01-31,60,2021-02-14
13,-,The Kid LAROI & Justin Bieber,Stay,-,13,1,,,,
14,up,変態紳士クラブ,YOKAZE,19,14,33,,,,
15,up,Chinozo,グッバイ宣言,17,6,29,,,,
16,down,YOASOBI,三原色,15,5,10,,,,
17,down,Official髭男dism,アポトーシス,13,9,4,,,,
18,down,Evolution,Rising High,8,8,3,,,,
19,-,KEN THE 390,Beautiful (feat. 向井太一 & SKY-HI),-,19,1,,,,
20,up,RELAX WORLD,silver snow,21,20,2,,,,
21,up,Ado,ギラギラ,22,5,30,,,,
22,down,millennium parade & Belle,U,9,4,8,,,,
23,down,NiziU,Take a picture,20,1,24,,,,
24,down,Stray Kids,Thunderous,10,10,3,,,,
25,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),26,12,22,,,,
26,down,空廻,独白 (空廻 Remix),24,4,34,,,,
27,down,Awesome City Club,勿忘,23,6,32,,,,
28,up,Novelbright,ツキミソウ,32,18,38,,,,
29,-,Ayase,夜撫でるメノウ,-,23,1,,,,
30,-,ヒプノシスマイク(Division All Stars),Hoodstar,-,30,5,,,,
31,down,ときめき♡宣伝部,すきっ!,29,7,4,,,,
32,down,村松 健,ハイドレンジア,27,27,5,,,,
33,-,LiSA,HADASHi NO STEP,-,26,1,,,,
34,down,TWICE,Perfect World,28,10,8,,,,
35,down,Hello Peril,Hello,31,4,16,,,,
36,up,米津玄師,Pale Blue,37,2,14,,,,
37,down,Kapag Handa Na,Kapag Handa Na,34,34,2,,,,
38,down,TWICE,Alcohol-Free,35,4,14,,,,
39,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,42,4,34,,,,
40,up,BTS,Film out,45,2,23,13,2021-04-11,13,2021-04-11
41,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,40,21,24,,,,
42,down,SEKAI NO OWARI,虹色の戦争,39,39,5,,,,
43,-,BLACKPINK,Lovesick Girls,-,4,25,3,2020-10-11,3,2020-10-11
44,down,[Alexandros],閃光,43,25,17,,,,
45,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),58,29,5,,,,
46,down,HIKAKIN & SEIKIN,FIRE,25,5,3,,,,
47,-,ゆある,アスノヨゾラ哨戒班,-,17,11,,,,
48,down,SOMI,DUMB DUMB,46,34,6,,,,
49,-,ピート・ロック,Melinda,-,19,1,,,,
50,down,Cañada de la cumbia,La Cumbia de Goku (Ver Youtube),41,17,4,,,,
51,down,清水 翔太,Curtain Call (feat. Taka),47,24,9,,,,
52,up,SAMURAI APARTMENT,So Now… -だから今は-,59,31,10,,,,
53,-,市瀬るぽ & irucaice,Close to You (feat. 鏡音リン),-,52,1,,,,
54,up,Good Gas & JP THE WAVY,Bushido,55,54,5,,,,
55,down,Ado,会いたくて,44,8,5,,,,
56,down,平井大,MIRROR MIRROR,52,36,6,,,,
57,-,MACK JACK,泥だらけドリーマー,-,57,1,,,,
58,down,ジェイコブ・コーラー,ヘイ・ジュード,50,50,2,,,,
59,-,Da-iCE feat. 木村昴,liveDevil TV size(『仮面ライダーリバイス』主題歌),-,59,1,,,,
60,up,GReeeeN,アカリ,60,48,7,,,,
61,-,Rival & Lost Identites,Throne (Lost Identities Remix),-,61,1,,,,
62,down,Lugz&Jera,THE LIGHT -ヒカリヘ-,33,12,3,,,,
63,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),66,63,5,,,,
64,down,ずっと真夜中でいいのに。,あいつら全員同窓会,53,19,12,,,,
65,down,fhána,愛のシュプリーム!,57,43,9,,,,
66,down,Red Velvet,Queendom,63,34,4,,,,
67,up,Vaundy,花占い,67,32,10,,,,
68,up,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],70,45,6,,,,
69,-,シンデレラリバティズ,シンデレラ・ガール,-,57,2,,,,
70,down,J Trebel,Spicy Girl,51,6,10,,,,
71,-,和田アキ子,YONA YONA DANCE,-,14,1,,,,
72,down,YOASOBI,もう少しだけ,69,15,18,,,,
73,down,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,56,20,9,,,,
74,down,めいちゃん,小悪魔だってかまわない!,72,45,15,,,,
75,-,藤井 風,燃えよ,-,29,1,,,,
76,up,Relleo,I PROMISE,85,43,5,,,,
77,-,Hump Back,拝啓、少年よ,-,68,2,,,,
78,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,28,,,,
79,down,aespa,Next Level,75,18,17,,,,
80,down,ランウェイビート,ランウェイモデル,73,34,6,,,,
81,down,milet,Ordinary days,80,36,5,,,,
82,down,Saucy Dog,シンデレラボーイ,74,10,4,,,,
83,down,米津玄師,死神,76,2,12,,,,
84,down,back number,怪盗,78,16,14,,,,
85,-,すとぷり,スキスキ星人,-,72,17,,,,
86,down,Orangestar,Surges,49,47,3,,,,
87,-,ABBA,I Still Have Faith In You,-,87,1,,,,
88,down,Motoki Ohmori,Midnight,54,26,5,,,,
89,down,ITZY,In the morning,83,32,14,,,,
90,down,Kenny G,Salsa Kenny,86,15,10,,,,
91,down,星野源,不思議,77,10,11,,,,
92,-,Magic Touch,Trax Crusader (Magic Touch Edit),-,11,15,,,,
