Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,34,,,,
2,up,tuki.,晩餐歌,2,2,27,,,,
3,up,友成空,鬼ノ宴,3,3,11,,,,
4,-,ME:I,Click,-,4,1,,,,
5,down,Ado,Show,4,1,30,,,,
6,up,Omoinotake,幾億光年,6,5,8,,,,
7,-,Ryan McGarvey,Texas Special (Live),-,7,1,,,,
8,down,YOASOBI,勇者,7,3,26,,,,
9,-,Hoshimachi Suisei,Bibbidiba,-,1,1,,,,
10,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),9,9,11,,,,
11,down,ヨルシカ,晴る,8,6,12,,,,
12,down,藤井 風,満ちてゆく,5,5,2,,,,
13,down,Mrs. GREEN APPLE,ケセラセラ,11,5,49,,,,
14,down,NiziU,SWEET NONFICTION,13,13,3,,,,
15,down,Number_i,GOAT,12,1,13,,,,
16,down,TWICE,ONE SPARK,10,5,5,,,,
17,-,変態紳士クラブ,オレンジ,-,4,7,,,,
18,up,Vaundy,タイムパラドックス,19,14,11,,,,
19,down,Fujifabric,オーバーライト,18,11,7,,,,
20,down,緑黄色社会,花になって - Be a flower,17,7,21,,,,
21,-,Darren Rahn,Magnetic,-,21,1,,,,
22,down,HIMEHINA,愛包ダンスホール,16,13,13,,,,
23,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),34,22,4,,,,
24,down,SEKAI NO OWARI,最高到達点,20,10,28,,,,
25,-,DECO*27,Rabbit Hole,-,25,1,,,,
26,down,to HEROes,Be on Your side,22,22,2,,,,
27,-,Chessit,Smart,-,27,1,,,,
28,down,キタニタツヤ,青のすみか,23,2,38,,,,
29,down,人人人,人人人,24,6,27,,,,
30,-,Mrs. GREEN APPLE,インフェルノ,-,10,42,,,,
31,-,いよわ,きゅうくらりん,-,17,5,,,,
32,up,小人,怪物,32,32,2,,,,
33,down,LE SSERAFIM,EASY,31,9,6,,,,
34,-,RIIZE,Get A Guitar,-,34,3,,,,
35,down,RADWIMPS,正解,25,20,9,,,,
36,up,SG,"Us, Again",42,36,7,,,,
37,down,LE SSERAFIM,Perfect Night,36,8,22,,,,
38,up,AliA,かくれんぼ,40,34,30,,,,
39,down,tuki.,サクラキミワタシ,37,30,8,,,,
40,-,JAWNY,Trigger Of Love,-,5,11,,,,
41,down,浦島坂田船,花や、花,33,15,13,,,,
42,up,Mrs. GREEN APPLE,Magic,43,12,42,,,,
43,-,ロクデナシ,ただ声一つ,-,39,26,,,,
44,down,Deep East Music,Go Together Grow Together,39,4,10,,,,
45,-,ano,絶絶絶絶対聖域 (feat. 幾田りら),-,12,1,,,,
46,-,日向坂46,君はハニーデュー,-,31,1,,,,
47,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),41,8,9,,,,
48,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,44,21,30,,,,
49,-,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),-,12,1,,,,
50,up,yama,春を告げる,50,4,54,,,,
51,-,Ork Riko Band,Riko riko riko,-,51,1,,,,
52,down,Mrs. GREEN APPLE,ナハトムジーク,51,9,11,,,,
53,up,Eve,アンビバレント,55,45,11,,,,
54,down,BAD HOP,Kawasaki Drift,46,21,6,,,,
55,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),53,36,15,,,,
56,down,V,FRI(END)S,27,27,2,,,,
57,down,aespa,Drama,56,17,20,,,,
58,up,藤井 風,きらり,58,7,57,,,,
59,up,Anamanaguchi,Miku (feat. Hatsune Miku),66,14,25,,,,
60,-,Yanix,VVS,-,57,3,,,,
61,down,nobodyknows+,ココロオドル(Remix),57,3,26,,,,
62,-,Nils Landgren Funk Unit,Anytime Anywhere,-,62,3,,,,
63,up,Creepy Nuts,二度寝,68,8,4,,,,
64,up,ヤングスキニー,ベランダ feat. 戦慄かなの,80,64,2,,,,
65,up,Jimmy Cliff,Wild World,91,27,2,,,,
66,-,NCT DREAM,Smoothie,-,66,1,,,,
67,up,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,73,37,7,,,,
68,-,ヒカシュー,ビノ・パイク,-,68,1,,,,
69,down,GReeeeN,愛唄,52,52,2,,,,
70,up,吉澤はじめ,HOME Feat シャンティ,97,68,12,,,,
71,down,ヨルシカ,春泥棒,69,16,34,,,,
72,-,DYES IWASAKI & Marine Houshou,I Wanna Be Junkie,-,72,1,,,,
73,down,YOASOBI,Biri-Biri,67,8,19,,,,
74,down,Number_i,FUJI,54,43,3,,,,
75,-,米津玄師,打上花火,-,75,1,,,,
76,up,(G)I-DLE,Super Lady,81,22,9,,,,
77,down,Giga,Beyond the way,71,35,10,,,,
78,-,星街すいせい,ソワレ,-,33,21,,,,
79,down,YOASOBI,三原色,75,5,44,,,,
80,-,HY,366日,-,10,30,,,,
81,down,Travis Japan,T.G.I. Friday Night,60,60,2,,,,
82,up,ZEROBASEONE,ゆらゆら -運命の花-,94,50,3,,,,
83,down,illion,GASSHOW,74,44,19,,,,
84,-,藤井 風,ガーデン,-,27,21,,,,
85,down,TAEYEON,To. X,76,76,4,,,,
86,-,SEKAI NO OWARI,RPG,-,75,1,,,,
87,down,SEKAI NO OWARI,タイムマシン,62,57,3,,,,
88,down,乃木坂46,チャンスは平等,59,59,2,,,,
89,down,Rifti Beats,Dragon Ball GT,65,52,3,,,,
90,down,BE:FIRST,Gifted. -Orchestra ver.-,45,24,3,,,,
91,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",72,30,7,,,,
92,-,JO1,HAPPY UNBIRTHDAY,-,66,1,,,,
93,-,Dear Rouge,Fake Fame,-,70,1,,,,
94,-,DREAMS COME TRUE,大阪LOVER,-,78,2,,,,
95,down,Official髭男dism,ノーダウト,93,73,3,,,,
96,-,BAD HOP,"KAWASAKI SONG (feat. DJ TY-KOH, Bark, T-Pablow, Benjazzy, JJJ, BIM & A-Thug)",-,96,1,,,,
97,down,BAD HOP,guidance (feat. YZERR),79,21,7,,,,
98,down,きゃりーぱみゅぱみゅ,もったいないとらんど,96,60,12,,,,
