Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,ASOBO,3,1,2,,,,
2,-,あゆみくりかまき,サチアレ!!!,-,2,1,,,,
3,-,Official髭男dism,ミックスナッツ,-,2,1,,,,
4,down,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,2,1,8,,,,
5,down,IVE,LOVE DIVE,1,1,3,,,,
6,down,Tani Yuuki,W / X / Y,5,3,15,,,,
7,down,Aimer,残響散歌,4,1,19,,,,
8,-,SEVENTEEN,Darl+ing,-,8,1,,,,
9,down,PinocchioP,God-Ish,8,1,27,,,,
10,down,BTS,Butter,7,1,48,,,,
11,down,Question the Answer,Question the Answer,6,6,3,,,,
12,up,THUNDER & DIGITAL NINJA,初心,12,1,27,,,,
13,down,Saucy Dog,シンデレラボーイ,11,10,32,,,,
14,down,Kep1er,WA DA DA,9,1,16,,,,
15,down,King Gnu,カメレオン,10,3,7,,,,
16,up,TWICE,The Feels,16,1,29,,,,
17,-,ゆある,アスノヨゾラ哨戒班,-,17,15,,,,
18,down,King Gnu,逆夢,15,1,17,,,,
19,down,Ado,踊,17,3,41,,,,
20,down,BE:FIRST,Bye-Good-Bye,14,1,7,,,,
21,down,King Gnu,一途,18,2,19,,,,
22,-,きのこ帝国,クロノスタシス,-,21,2,,,,
23,down,THE ALFEE,友よ人生を語る前に,13,11,3,,,,
24,up,Minnie Riperton,Lovin' You,24,15,5,,,,
25,down,優里,シャッター,19,16,25,,,,
26,down,BTS,Permission to Dance,21,1,41,,,,
27,down,NMIXX,O.O,23,11,8,,,,
28,down,神聖かまってちゃん,るるちゃんの自殺配信,27,6,37,,,,
29,down,マカロニえんぴつ,なんでもないよ、,28,15,24,,,,
30,up,P丸様。,シル・ヴ・プレジデント,36,12,28,,,,
31,down,髭 (HiGE),Oh Baby,30,4,40,,,,
32,up,星野源,喜劇,34,9,2,,,,
33,-,Ekaterina Super Super,Super Show,-,5,9,,,,
34,down,BIGBANG,Still Life,20,4,3,,,,
35,down,ピノキオピー,魔法少女とチョコレゐト,26,18,8,,,,
36,down,ヒグチアイ,悪魔の子,35,18,14,,,,
37,up,藤井 風,きらり,39,7,51,,,,
38,down,IVE,ELEVEN,31,4,21,,,,
39,down,ぬゆり,ロウワー,37,18,23,,,,
40,-,ピート・ロック,Melinda,-,19,22,,,,
41,down,優里,ベテルギウス,38,20,22,,,,
42,down,Billlie,GingaMingaYo (the strange world),29,14,8,,,,
43,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,43,1,,,,
44,up,Vaundy,踊り子,46,10,22,,,,
45,down,優里,レオ,43,11,15,,,,
46,down,ZUTOMAYO,Mirror Tune,22,22,2,,,,
47,up,NiziU,Chopstick,48,1,23,,,,
48,down,YOASOBI,三原色,47,5,40,,,,
49,down,INI,CALL 119,41,18,5,,,,
50,up,Ado,心という名の不可解,51,20,14,,,,
51,down,藤井 風,まつり,42,13,5,,,,
52,up,AliA,かくれんぼ,53,34,14,,,,
53,up,Creepy Nuts,土産話,54,17,11,,,,
54,down,Stray Kids,MANIAC,45,14,5,,,,
55,down,米津玄師,POP SONG,50,2,11,,,,
56,-,あらなるめい,お前のことなんか 好きじゃないからなー!!!,-,24,2,,,,
57,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,74,21,43,,,,
58,-,[Alexandros],閃光,-,25,26,,,,
59,-,韩春,北国之春,-,41,3,,,,
60,down,JO1,Move The Soul,32,32,3,,,,
61,-,UNISON SQUARE GARDEN,kaleido proud fiesta,-,61,1,,,,
62,down,(G)I-DLE,TOMBOY,56,42,6,,,,
63,-,乃木坂46,明日がある理由,-,63,1,,,,
64,down,Kanaria,アイデンティティ,55,17,14,,,,
65,up,Nxrtv,Darari 다라리 (Nightcore),89,65,2,,,,
66,down,Eve,僕らまだアンダーグラウンド,65,60,10,,,,
67,up,ロクデナシ,ただ声一つ,70,39,8,,,,
68,down,RADWIMPS,うるうびと,57,20,7,,,,
69,up,ひかりのなかに,夏休みのテーマ,73,18,13,,,,
70,-,マカロニえんぴつ,星が泳ぐ,-,70,1,,,,
71,up,Novelbright,Walking with you,76,29,10,,,,
72,down,Red Velvet,Feel My Rhythm,59,20,5,,,,
73,down,Vaundy,裸の勇者,64,23,13,,,,
74,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,68,32,5,,,,
75,down,Vaundy,恋風邪にのせて,63,29,6,,,,
76,down,あいみょん,双葉,60,39,4,,,,
77,down,DECO*27,キメラ (feat. 初音ミク),49,32,3,,,,
78,-,羊文学,あいまいでいいよ,-,78,1,,,,
79,down,JO1,僕らの季節,25,21,9,,,,
80,down,GOT the beat,Step Back,71,22,16,,,,
81,-,フランコ・デ・ヴィタ,No Hay Cielo,-,68,2,,,,
82,down,DECO*27,Parasite,72,8,11,,,,
83,down,Saucy Dog,結,82,44,15,,,,
84,down,AI,アルデバラン,66,28,18,,,,
85,-,Tani Yuuki,愛言葉,-,68,1,,,,
86,down,幾田りら,スパークル,78,5,14,,,,
87,down,ITZY,Voltage,69,56,5,,,,
88,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,67,44,14,,,,
89,down,Vaundy,おもかげ -self cover-,77,34,9,,,,
90,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),80,39,12,,,,
91,-,Magic Touch,Trax Crusader (Magic Touch Edit),-,11,22,,,,
92,down,Tippy Toes,Under Toes,58,53,5,,,,
