Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,16,72,2021-01-31,60,2021-02-14
2,up,BTS,Dynamite,2,1,26,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,4,1,48,84,2020-06-07,53,2020-08-09
4,down,優里,ドライフラワー,3,3,17,,,,
5,up,Ado,ギラギラ,6,5,2,,,,
6,up,DISH//,Neko,7,5,49,,,,
7,down,真心ブラザーズ,炎,5,5,2,,,,
8,up,BTS,Life Goes On,41,4,14,3,2020-11-29,3,2020-11-29
9,down,NiziU,Make you happy,8,1,35,47,2020-07-05,47,2020-07-05
10,up,yama,春を告げる,13,4,41,,,,
11,-,Chinozo,グッバイ宣言,-,6,1,,,,
12,up,Keiko Necesario,Right Next To You,51,12,2,,,,
13,down,Fugasa,"Kaikaikitan (廻廻奇譚) [From ""Jujustsu Kaisen""]",9,9,2,,,,
14,up,Awesome City Club,勿忘,23,6,4,,,,
15,down,NiziU,Step and a step,12,2,14,,,,
16,down,くるり,その線は水平線,11,11,2,,,,
17,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,15,4,14,,,,
18,down,YOASOBI,群青,17,2,26,,,,
19,down,あいみょん,裸の心,16,4,43,,,,
20,down,Ado,レディメイド,19,19,9,,,,
21,up,Inside Tracks,Tokyo Summer Love,22,4,18,46,2020-11-01,43,2020-11-08
22,up,星野源,創造,30,22,2,,,,
23,down,YOASOBI,アンコール,21,13,8,,,,
24,up,ヨルシカ,春泥棒,26,16,7,,,,
25,up,優里,かくれんぼ,25,16,42,,,,
26,down,米津玄師,感電,24,3,32,,,,
27,up,川崎鷹也,魔法の絨毯,28,20,24,,,,
28,up,平井大,"Stand by me, Stand by you.",29,15,24,,,,
29,up,柊キライ,ラブカ? (feat. Ado),40,16,11,,,,
30,down,ずっと真夜中でいいのに。,正しくなれない,27,13,10,,,,
31,up,菅田 将暉,星を仰ぐ,31,26,3,,,,
32,up,Novelbright,ツキミソウ,34,18,10,,,,
33,-,神聖かまってちゃん,僕の戦争 (TV Size),-,33,5,,,,
34,up,コーラス・セントラル,僕が歌う理由,45,34,2,,,,
35,up,YOASOBI,ハルジオン,36,9,37,,,,
36,down,LiSA & Uru,Saikai (produced by Ayase),32,18,15,,,,
37,up,King Gnu,三文小説,39,6,16,,,,
38,up,BLOOM VASE,Bluma to Lunch,58,18,2,,,,
39,down,ONE OK ROCK,キミシダイ列車,33,33,4,,,,
40,up,優里,ピーターパン,46,40,6,,,,
41,-,SHINee,Don't Call Me,-,36,1,,,,
42,up,Vaundy,napori,49,41,8,,,,
43,up,Vaundy,不可幸力,47,33,28,,,,
44,-,NiziU,Poppin' Shakin',-,2,1,,,,
45,down,瑛人,香水,43,1,45,,,,
46,down,DC Music_Love,Just Wanna Be,42,15,17,,,,
47,down,和ぬか,寄り酔い,35,35,2,,,,
48,up,YOASOBI,ハルカ,55,19,10,,,,
49,up,Official髭男dism,Universe,56,18,7,,,,
50,up,On My Way,Remind Me,52,50,2,,,,
51,up,TWICE,CRY FOR ME,53,10,11,,,,
52,up,さくらみこ,さくら色ハイテンション!,59,42,2,,,,
53,-,名取さな,さなのおうた。,-,28,1,,,,
54,-,Winter Jazz Cafe Lounge,Mistletoes Jazz (Winter Short Mix),-,54,1,,,,
55,up,IZ*ONE,Panorama,62,15,12,,,,
56,up,yama,麻痺,69,37,6,,,,
57,up,優里,インフィニティ,82,57,2,,,,
58,down,Eve × suis from ヨルシカ,平行線,38,16,3,,,,
59,up,Who-ya Extended,VIVID VICE,65,30,4,,,,
60,up,Silent Stranger®,"Silent Stranger, Pt. III: In the Shadows",61,59,2,,,,
61,up,TWICE,BETTER,67,7,16,,,,
62,up,家入レオ,空と青,80,55,3,,,,
63,down,Nissy(西島隆弘),Get You Back,20,20,3,,,,
64,up,市瀬るぽ,alive (feat. 鏡音リン),73,60,12,,,,
65,up,平井大,Romeo+Juliet -Love goes on-,71,65,2,,,,
66,up,Ariana Grande,34+35,72,66,2,64,2020-11-01,7,2020-12-13
67,-,Suspended 4th,もういい,-,42,1,,,,
68,down,ずっと真夜中でいいのに。,暗く黒く,60,19,8,,,,
69,-,UPSTART,才能,-,69,1,,,,
70,-,MACO,3月9日,-,18,10,,,,
71,down,Centripetal Force,Centripetal Force,57,57,2,,,,
72,-,Vaundy,融解sink,-,49,1,,,,
73,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,73,1,,,,
74,-,SIRUP,LOOP,-,74,1,,,,
75,up,TOMORROW X TOGETHER,Blue Hour,85,35,13,,,,
76,up,ALI,LOST IN PARADISE (feat. AKLO),78,53,16,,,,
77,down,Uru,ドライフラワー,66,8,2,,,,
78,down,Uru,ファーストラヴ,68,68,2,,,,
79,-,NCT 127,gimme gimme,-,79,1,,,,
80,down,からあげ姉妹,1・2・3,44,44,2,,,,
81,up,King Gnu,千両役者,89,19,10,,,,
82,up,sloppy dim,カタコト,84,69,3,,,,
83,-,恋をしようよジェニーズ,恋をしようよ,-,83,2,,,,
84,down,平井大,題名のない今日,79,54,4,,,,
85,-,Pool Radio,Samsung Galaxy,-,85,1,,,,
86,up,Vaundy,世界の秘密,88,66,4,,,,
87,up,奥土居美可,ウルトラマンメビウス,92,71,3,,,,
88,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),86,68,19,,,,
89,-,BTS,Heartbeat (BTS World Original Soundtrack),-,32,16,,,,
90,-,女王蜂,火炎,-,12,20,,,,
91,down,MAMAMOO,Dingga,81,19,15,,,,
92,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,90,39,19,,,,
93,-,乃木坂46,友情ピアス,-,93,1,,,,
94,-,あいみょん,桜が降る夜は,-,16,1,,,,
