Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,FEARLESS,4,1,2,,,,
2,up,NiziU,ASOBO,3,1,5,,,,
3,-,Jeremy Camp,The Answer,-,3,1,,,,
4,up,Official髭男dism,ミックスナッツ,7,2,4,,,,
5,up,Tani Yuuki,W / X / Y,6,3,18,,,,
6,up,SEKAI NO OWARI,Habit,11,1,2,,,,
7,down,PSY,That That (prod. & feat. SUGA of BTS),5,5,2,,,,
8,down,BE:FIRST,Betrayal Game,1,1,3,,,,
9,up,星野源,喜劇,32,9,5,,,,
10,down,IVE,LOVE DIVE,9,1,6,,,,
11,down,BTS,Butter,8,1,51,,,,
12,down,Aimer,残響散歌,10,1,22,,,,
13,up,Saucy Dog,シンデレラボーイ,15,10,35,,,,
14,down,TWICE,The Feels,12,1,32,,,,
15,down,琵琶湖の妖精 るらな,美らぶ,13,11,3,,,,
16,up,PinocchioP,God-Ish,16,1,30,,,,
17,up,BTS,Permission to Dance,20,1,44,,,,
18,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,18,1,,,,
19,up,BE:FIRST,Bye-Good-Bye,25,1,10,,,,
20,down,Kep1er,WA DA DA,19,1,19,,,,
21,up,きのこ帝国,クロノスタシス,23,21,5,,,,
22,-,ケツメイシ,友よ ～ この先もずっと・・・,-,1,1,,,,
23,down,ちゃんみな,美人,14,9,3,,,,
24,-,ASTRO,Blue Flame,-,24,1,,,,
25,-,ファーストサマーウイカ,カメレオン,-,16,2,,,,
26,up,ちゃんみな,ハレンチ,42,26,3,,,,
27,down,King Gnu,逆夢,22,1,20,,,,
28,down,あゆみくりかまき,サチアレ!!!,17,2,4,,,,
29,-,POSSIBILITY,生きろ,-,29,1,,,,
30,up,マカロニえんぴつ,なんでもないよ、,31,15,27,,,,
31,up,魚韻,Identity,41,31,2,,,,
32,down,Ado,Ashura-chan,26,2,7,,,,
33,-,JUN MIYASAKA,シャッター,-,11,5,,,,
34,-,Hillsong Worship,With Us,-,34,1,,,,
35,down,Anamanaguchi,Miku (feat. Hatsune Miku),34,14,3,,,,
36,down,NMIXX,O.O,30,11,11,,,,
37,down,SEVENTEEN,Darl+ing,35,8,4,,,,
38,down,ぬゆり,ロウワー,29,18,26,,,,
39,up,CHEMISTRY,恋するカレン,79,39,2,,,,
40,up,優里,ベテルギウス,47,20,25,,,,
41,up,ROGUE,酔いどれ天使,64,26,2,,,,
42,down,Patrick Feeney,Livin' Life Loving You,40,27,3,,,,
43,down,ENHYPEN,Tamed-Dashed,24,15,5,,,,
44,down,もし彼氏が音楽プロデューサーだったら,お元気ですか?,43,20,3,,,,
45,down,ピノキオピー,魔法少女とチョコレゐト,18,18,11,,,,
46,up,優里,レオ,49,11,18,,,,
47,up,IVE,ELEVEN,48,4,24,,,,
48,down,緑黄色社会,キャラクター,37,37,7,,,,
49,up,AliA,かくれんぼ,51,34,17,,,,
50,up,きゃない,バニラ,67,45,3,,,,
51,up,ロクデナシ,ただ声一つ,55,39,11,,,,
52,down,Billlie,GingaMingaYo (the strange world),50,14,11,,,,
53,down,ヒグチアイ,悪魔の子,52,18,17,,,,
54,up,Creepy Nuts,土産話,62,17,14,,,,
55,up,Stray Kids,MANIAC,57,14,8,,,,
56,-,Ado,マザーランド,-,56,1,,,,
57,up,ZOT on the WAVE & Fuji Taito,Crayon,72,55,3,,,,
58,-,Themockingbird,君とワルツを踊るように,-,58,1,,,,
59,up,米津玄師,POP SONG,69,2,14,,,,
60,down,Novelbright,愛とか恋とか,53,33,3,,,,
61,up,2PM,僕とまた,63,60,4,,,,
62,up,Novelbright,Walking with you,74,29,13,,,,
63,up,Ado,心という名の不可解,66,20,17,,,,
64,down,SODA!,あの子の!,59,59,2,,,,
65,-,B Lou,Walk It Talk It (Instrumental),-,58,1,,,,
66,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",58,58,2,,,,
67,up,Saucy Dog,結,85,44,18,,,,
68,up,Tani Yuuki,愛言葉,88,68,4,,,,
69,up,藤井 風,まつり,77,13,8,,,,
70,-,ReN,生きる,-,70,1,,,,
71,-,ORANGE RANGE,センチメンタル,-,71,1,,,,
72,up,(G)I-DLE,TOMBOY,78,42,9,,,,
73,up,Vaundy,裸の勇者,82,23,16,,,,
74,up,Vaundy,恋風邪にのせて,97,29,9,,,,
75,-,BigBand'y,Chu Cho,-,75,1,,,,
76,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,39,13,,,,
77,-,Shiki-TMNS,Senpai (feat. Hentai Dude),-,77,1,,,,
78,up,奥村チヨ,恋泥棒,86,78,3,,,,
79,up,スイちゃん,ドンじゅらりん,91,76,3,,,,
80,down,Lon Mendoza,Ching Chang Chong,61,61,2,,,,
81,down,JO1,Move The Soul,68,32,6,,,,
82,-,BBHF,真夜中のダンス,-,82,1,,,,
83,-,Ben Nicky & James Dymond,Refresh,-,83,1,,,,
84,-,GOT the beat,Step Back,-,22,18,,,,
85,-,BASI,タイミング,-,85,1,,,,
86,down,ZUTOMAYO,Mirror Tune,83,22,5,,,,
87,up,花*花,こころのこり,89,25,3,,,,
88,-,Saucy Dog,魔法にかけられて,-,48,4,,,,
89,-,幾田りら,スパークル,-,5,16,,,,
90,-,Bent,Always,-,90,1,,,,
91,-,MONGOL800,小さな恋のうた,-,12,2,,,,
92,-,INI,CALL 119,-,18,7,,,,
93,down,marasy & kemu,88☆彡 (feat. 初音ミク & KAITO),73,43,3,,,,
94,down,Uru,それを愛と呼ぶなら,80,27,2,,,,
95,-,SEVENTEEN,Rock with you,-,1,16,,,,
96,up,Nxrtv,Darari 다라리 (Nightcore),98,65,5,,,,
